"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10163347","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023554","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10180113","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023557","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10164661","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023568","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10213632","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023572","1996-08-14","1996-08-14","D","Geirum M¢r, Sound of Berneray (Barra)","Point","56.7924458445541","-7.66011343375895","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10167230","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023576","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10189408","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023717","1996-08-15","1996-08-15","D","Offshore of Borve Point, Barra (Barra)","Point","56.9931342730676","-7.54058497175201","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10177391","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023741","1996-08-16","1996-08-16","D","Eilean M¢r, Sandray (Barra)","Point","56.8858110823154","-7.48863547162444","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10220109","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023811","1996-08-21","1996-08-21","D","Bo Vich Chuan (Barra)","Point","56.9389207671492","-7.38730314648344","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10215381","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023571","1996-08-14","1996-08-14","D","Gully and arch, Lianamul (Barra)","Point","56.8162830616526","-7.65649748841328","WGS84","EIR.SC","Sponge crusts on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10172894","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023730","1996-08-15","1996-08-15","D","Doirlinn Head, N of Vatersay Sound (Barra)","Point","56.9684825938118","-7.55454505682757","WGS84","EIR.SC","Sponge crusts on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10170953","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023570","1996-08-14","1996-08-14","D","Gully and arch, Lianamul (Barra)","Point","56.8162830616526","-7.65649748841328","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10170952","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023570","1996-08-14","1996-08-14","D","Gully and arch, Lianamul (Barra)","Point","56.8162830616526","-7.65649748841328","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10186395","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023727","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10183012","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023724","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10165025","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023719","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10164793","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023786","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10179209","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023783","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10207210","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023721","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84","ELR.Coff","Corallina officinalis on very exposed lower eulittoral rock"
"JNCCMNCR10189464","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023784","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10165024","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023720","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10209596","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023787","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10216620","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023788","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10201157","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023739","1996-08-16","1996-08-16","D","Vatersay Bay (Barra)","Point","56.9253070419706","-7.50119915419747","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10224731","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10029293","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10167083","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023794","1996-08-17","1996-08-17","D","SE of Rubha Ch…rnain (Barra)","Point","56.942435723482","-7.44725136432246","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10201156","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023739","1996-08-16","1996-08-16","D","Vatersay Bay (Barra)","Point","56.9253070419706","-7.50119915419747","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10219034","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023791","1996-08-17","1996-08-17","D","SE Rhuba Glas (Barra)","Point","56.9457030888924","-7.49993042316789","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10185892","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023808","1996-08-20","1996-08-20","D","W of Rubha Dubh (Barra)","Point","57.0989227675006","-7.27349628035055","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10174484","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023807","1996-08-20","1996-08-20","D","Sound of Stack, Eriskay (Barra)","Point","57.0518566111201","-7.29272799854922","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10199779","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023809","1996-08-20","1996-08-20","D","Off Stag Rock, Sound of Eriskay (Barra)","Point","57.0989362176216","-7.3050774662519","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10213206","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023790","1996-08-17","1996-08-17","D","NW Caragrich Point, Vatersay (Barra)","Point","56.9399082011318","-7.50072116697218","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10190486","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023556","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10202131","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023718","1996-08-15","1996-08-15","D","Offshore of Borve Point, Barra (Barra)","Point","56.9931342730676","-7.54058497175201","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10150465","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10028100","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","IR.FIR.SG","Infralittoral surge gullies and caves"
"JNCCMNCR10144663","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023728","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","IR.FIR.SG.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely-scoured vertical infralittoral rock"
"JNCCMNCR10144665","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023729","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","IR.FIR.SG.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely-scoured vertical infralittoral rock"
"JNCCMNCR10144298","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023571","1996-08-14","1996-08-14","D","Gully and arch, Lianamul (Barra)","Point","56.8162830616526","-7.65649748841328","WGS84","IR.FIR.SG.CrSp","Crustose sponges on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10144666","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023730","1996-08-15","1996-08-15","D","Doirlinn Head, N of Vatersay Sound (Barra)","Point","56.9684825938118","-7.55454505682757","WGS84","IR.FIR.SG.CrSp","Crustose sponges on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10144281","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023556","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84","IR.FIR.SG.CrSpAsAn","Anemones, including Corynactis viridis, crustose sponges and colonial ascidians on very exposed or wave surged vertical infralittoral rock"
"JNCCMNCR10144297","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023570","1996-08-14","1996-08-14","D","Gully and arch, Lianamul (Barra)","Point","56.8162830616526","-7.65649748841328","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10144667","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023731","1996-08-15","1996-08-15","D","Doirlinn Head, N of Vatersay Sound (Barra)","Point","56.9684825938118","-7.55454505682757","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10144662","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023727","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10144664","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023729","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10141586","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022086","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10144304","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023574","1996-08-14","1996-08-14","D","Geirum M¢r, Sound of Berneray (Barra)","Point","56.7924458445541","-7.66011343375895","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10142141","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022347","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10144277","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023552","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10144280","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023555","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10144657","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023722","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10144745","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023789","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10144278","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023553","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10144289","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023562","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10144291","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023564","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10144676","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023740","1996-08-16","1996-08-16","D","Eilean M¢r, Sandray (Barra)","Point","56.8858110823154","-7.48863547162444","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
