"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10179694","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019198","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10189224","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019199","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10187904","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019203","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10165735","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019205","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10182211","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019206","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10188640","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019213","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10202627","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019217","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10163187","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019218","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10164133","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019220","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10187916","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019227","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10171913","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019239","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.5443968519594","-2.9920775594611","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10171915","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019240","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10189790","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019242","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10222691","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019243","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10173000","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019171","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10190180","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10035454","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10187202","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019172","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10181663","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019173","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10204992","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019174","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10189011","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019175","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10173868","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10035456","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10200624","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019176","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10205677","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019177","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10204012","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019178","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10216415","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019180","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10165853","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019184","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10183360","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019185","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10187718","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019182","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10201564","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019186","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10220169","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019189","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10187907","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019193","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10165538","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019194","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10209450","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019244","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.552597086296","-2.97927472109799","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10205192","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019247","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.5525970861028","-2.97927472073896","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10214521","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019246","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.5525970861028","-2.97927472073896","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10186617","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019248","1987-06-01","1987-11-01","DD","Spittles Point (Subestuaries of the River Severn)","Point","51.5741975695293","-2.97685242382098","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10194325","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019249","1987-06-01","1987-11-01","DD","Spittles Point (Subestuaries of the River Severn)","Point","51.5741975687473","-2.97685242366426","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10194327","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019250","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.606441001777","-2.9919845515306","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10179279","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019251","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.6064410027163","-2.99198455175225","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10191893","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019252","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.6064410027163","-2.99198455175225","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10195271","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019253","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.6064410027163","-2.99198455175225","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10165971","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019254","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.6195350727628","-2.93015864624544","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10187075","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019255","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10213353","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019257","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10213776","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019258","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10215584","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019188","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10136436","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019190","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136438","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019191","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136443","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019198","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136444","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019199","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136445","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019203","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136446","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019205","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136447","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019206","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136452","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019213","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136456","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019217","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136457","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019218","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136459","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019220","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136462","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019227","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136472","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019239","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.5443968519594","-2.9920775594611","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136474","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019240","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136478","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019242","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
