"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10135347","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018495","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10135551","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10135478","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018559","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84","LS.LCS.Sh","Shingle (pebble) and gravel shores"
"JNCCMNCR10135407","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018524","1985-08-01","1985-08-31","DD","Hock Cliff. (Upper Severn Estuary)","Point","51.7807119131806","-2.42176915678518","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10135531","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018593","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10135532","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018594","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10135458","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018549","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10135406","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018523","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10135372","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018508","1985-08-01","1985-08-31","DD","Arlingham Passage. (Upper Severn Estuary)","Point","51.8013165662921","-2.44226471135033","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10135570","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018617","1985-08-01","1985-08-31","DD","Haw Bridge. (Upper Severn Estuary)","Point","51.9484919382877","-2.22255426324365","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10135428","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018534","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10135598","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018632","1985-08-01","1985-08-31","DD","Arlingham Passage. (Upper Severn Estuary)","Point","51.8013165662921","-2.44226471135033","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10135460","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018550","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10180813","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018525","1985-08-01","1985-08-31","DD","Hock Cliff. (Upper Severn Estuary)","Point","51.7807119131806","-2.42176915678518","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10184468","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10189575","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018570","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10171067","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10164986","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018495","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10162880","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018606","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10174641","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10197253","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018637","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10179103","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018613","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10135569","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018617","1985-08-01","1985-08-31","DD","Haw Bridge. (Upper Severn Estuary)","Point","51.9484919382877","-2.22255426324365","WGS84","SS.SMu.SMuVS.LhofTtub","Limnodrilus hoffmeisteri, Tubifex tubifex and Gammarus spp. in low salinity infralittoral muddy sediment"
"JNCCMNCR10135349","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018496","1985-08-01","1985-08-31","DD","Maisemore Weir. (Upper Severn Estuary)","Point","51.865675730882","-2.27007223545357","WGS84","SS.SMu.SMuVS.LhofTtub","Limnodrilus hoffmeisteri, Tubifex tubifex and Gammarus spp. in low salinity infralittoral muddy sediment"
