"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10141512","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022018","1994-05-23","1994-05-23","D","Burton Cliff (Beer Head to Burton Bradstock)","Point","50.7010020379859","-2.73627035103958","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141473","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022001","1994-05-23","1994-05-23","D","Black rock, West Bay (Beer Head to Burton Bradstock)","Point","50.7115724832027","-2.77042829454823","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141455","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021993","1994-05-23","1994-05-23","D","Black rock, West Bay (Beer Head to Burton Bradstock)","Point","50.7115724832027","-2.77042829454823","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141303","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021930","1994-06-23","1994-06-23","D","Pinhay East (Beer Head to Burton Bradstock)","Point","50.7091814979845","-2.97008909774345","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141337","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021946","1994-06-23","1994-06-23","D","Pinhay East (Beer Head to Burton Bradstock)","Point","50.7091814979845","-2.97008909774345","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141514","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022019","1994-06-23","1994-06-23","D","Pinhay East (Beer Head to Burton Bradstock)","Point","50.7091814979845","-2.97008909774345","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141388","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021967","1994-06-22","1994-06-22","D","Branscombe Ebb (Otterton Point to Beer Head)","Point","50.685124435401","-3.14371080200276","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141457","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021994","1994-05-28","1994-05-28","D","Golden cap (Beer Head to Burton Bradstock)","Point","50.715506130596","-2.85123296592638","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141358","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021956","1994-05-28","1994-05-28","D","Golden cap (Beer Head to Burton Bradstock)","Point","50.715506130596","-2.85123296592638","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141497","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022011","1994-06-25","1994-06-25","D","River Ledge (Beer Head to Burton Bradstock)","Point","50.7021622369172","-3.0534946122395","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141374","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021962","1994-05-26","1994-05-26","D","Bar Ledges (Beer Head to Burton Bradstock)","Point","50.7321516795768","-2.90963196481506","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141386","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021966","1994-05-26","1994-05-26","D","Bar Ledges (Beer Head to Burton Bradstock)","Point","50.7321516795768","-2.90963196481506","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141323","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021940","1994-05-26","1994-05-26","D","Bar Ledges (Beer Head to Burton Bradstock)","Point","50.7321516795768","-2.90963196481506","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141410","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021977","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141309","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021933","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409962524","-2.24447336582651","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141453","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021992","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141414","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021979","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141353","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021954","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141313","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021935","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141315","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021936","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141305","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021931","1994-05-25","1994-05-25","D","Portland Bill (West) (Isle of Portland)","Point","50.510844361493","-2.46675485038732","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141349","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021952","1994-05-25","1994-05-25","D","Portland Bill (West) (Isle of Portland)","Point","50.510844361493","-2.46675485038732","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141317","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021937","1994-05-25","1994-05-25","D","Portland Bill (West) (Isle of Portland)","Point","50.510844361493","-2.46675485038732","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141288","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021924","1994-06-26","1994-06-26","D","Orcombe Rocks (Exmouth Dock to Otterton Point)","Point","50.6060645206062","-3.3848682939924","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141462","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021996","1994-06-26","1994-06-26","D","Orcombe Rocks (Exmouth Dock to Otterton Point)","Point","50.6060645206062","-3.3848682939924","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141522","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022023","1994-06-26","1994-06-26","D","Orcombe Rocks (Exmouth Dock to Otterton Point)","Point","50.6060645206062","-3.3848682939924","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141371","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021961","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141508","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022016","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141333","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021944","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141282","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021921","1994-05-26","1994-05-26","D","Canary Ledges (Beer Head to Burton Bradstock)","Point","50.7311747122236","-2.91953195874242","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141468","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021999","1994-05-26","1994-05-26","D","Canary Ledges (Beer Head to Burton Bradstock)","Point","50.7311747122236","-2.91953195874242","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141430","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021984","1994-05-25","1994-05-25","D","Portland Bill (East) (Isle of Portland)","Point","50.513592357789","-2.45408833765935","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141440","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021988","1994-05-25","1994-05-25","D","Portland Bill (East) (Isle of Portland)","Point","50.513592357789","-2.45408833765935","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141488","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022007","1994-05-25","1994-05-25","D","Portland Bill (East) (Isle of Portland)","Point","50.513592357789","-2.45408833765935","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141464","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021997","1994-07-11","1994-07-11","D","Abbotsbury (inshore) (Burton Bradstock to Chesil Cove)","Point","50.6415629829724","-2.62779080264183","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10141391","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021969","1994-07-04","1994-07-04","D","Chesil (offshore) (Burton Bradstock to Chesil Cove)","Point","50.615576001273","-2.55683850371611","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10141395","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021971","1994-07-09","1994-07-09","D","Abbotsbury (offshore) (Burton Bradstock to Chesil Cove)","Point","50.6397969464005","-2.62203677059203","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10141516","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022020","1994-07-05","1994-07-05","D","West Bay Ledges (Beer Head to Burton Bradstock)","Point","50.6720614245827","-2.81478558074067","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10141321","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021939","1994-07-03","1994-07-03","D","Castle Hill (offshore) (Burton Bradstock to Chesil Cove)","Point","50.6544823028648","-2.68150435050559","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10141518","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022021","1994-07-03","1994-07-03","D","Castle Hill (offshore) (Burton Bradstock to Chesil Cove)","Point","50.6570909001048","-2.6814006158788","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10141361","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021957","1994-07-09","1994-07-09","D","Abbotsbury (offshore) (Burton Bradstock to Chesil Cove)","Point","50.6397969464005","-2.62203677059203","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10141339","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021947","1994-06-26","1994-06-26","D","Smallstones Point (Otterton Point to Beer Head)","Point","50.6549267446966","-3.28020245656263","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141328","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021942","1994-06-26","1994-06-26","D","Smallstones Point (Otterton Point to Beer Head)","Point","50.6549267446966","-3.28020245656263","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141278","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021919","1994-06-26","1994-06-26","D","Smallstones Point (Otterton Point to Beer Head)","Point","50.6549267446966","-3.28020245656263","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141470","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022000","1994-06-26","1994-06-26","D","Smallstones Point (Otterton Point to Beer Head)","Point","50.6549267446966","-3.28020245656263","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141485","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022006","1994-05-27","1994-05-27","D","Devonshire Head (Beer Head to Burton Bradstock)","Point","50.71656106843","-2.94757655956166","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141351","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021953","1994-05-27","1994-05-27","D","Broad Ledges (Beer Head to Burton Bradstock)","Point","50.7266114803583","-2.92794361875922","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141311","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021934","1994-05-27","1994-05-27","D","Broad Ledges (Beer Head to Burton Bradstock)","Point","50.7266114803583","-2.92794361875922","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10141520","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022022","1994-05-27","1994-05-27","D","Broad Ledges (Beer Head to Burton Bradstock)","Point","50.7266114803583","-2.92794361875922","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10209868","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021927","1994-06-23","1994-06-23","D","Pinhay East (Beer Head to Burton Bradstock)","Point","50.7091814979845","-2.97008909774345","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10213847","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021964","1994-06-22","1994-06-22","D","Branscombe Ebb (Otterton Point to Beer Head)","Point","50.685124435401","-3.14371080200276","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10215994","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022004","1994-05-26","1994-05-26","D","Canary Ledges (Beer Head to Burton Bradstock)","Point","50.7311747122236","-2.91953195874242","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10217663","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021974","1994-05-27","1994-05-27","D","Broad Ledges (Beer Head to Burton Bradstock)","Point","50.7266114803583","-2.92794361875922","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10218330","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021985","1994-05-27","1994-05-27","D","Broad Ledges (Beer Head to Burton Bradstock)","Point","50.7266114803583","-2.92794361875922","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10164122","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021972","1994-05-27","1994-05-27","D","Broad Ledges (Beer Head to Burton Bradstock)","Point","50.7266114803583","-2.92794361875922","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10165494","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021978","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10218526","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022015","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10175604","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021913","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10217664","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021974","1994-05-27","1994-05-27","D","Broad Ledges (Beer Head to Burton Bradstock)","Point","50.7266114803583","-2.92794361875922","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10187262","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021945","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409962524","-2.24447336582651","WGS84","LR.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10218530","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021915","1994-06-26","1994-06-26","D","Smallstones Point (Otterton Point to Beer Head)","Point","50.6549267446966","-3.28020245656263","WGS84","LR.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10141475","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022002","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84","LR.FLR.CvOv.GCv","Green algal films on upper and mid-shore cave walls and ceilings"
"JNCCMNCR10141476","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022002","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687382223","-3.09557038467108","WGS84","LR.FLR.CvOv.VmucHil","Verrucaria mucosa and/or Hildenbrandia rubra on upper to mid shore cave walls"
"JNCCMNCR10141492","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022009","1994-05-25","1994-05-25","D","Portland Bill (West) (Isle of Portland)","Point","50.510844361493","-2.46675485038732","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10141423","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021982","1994-05-25","1994-05-25","D","Portland Bill (East) (Isle of Portland)","Point","50.513592357789","-2.45408833765935","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10141383","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021965","1994-06-26","1994-06-26","D","Smallstones Point (Otterton Point to Beer Head)","Point","50.6549267446966","-3.28020245656263","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10141269","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021914","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687377676","-3.09557038486124","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10141307","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021932","1994-05-23","1994-05-23","D","Black rock, West Bay (Beer Head to Burton Bradstock)","Point","50.7115724832027","-2.77042829454823","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10141382","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021965","1994-06-26","1994-06-26","D","Smallstones Point (Otterton Point to Beer Head)","Point","50.6549267446966","-3.28020245656263","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10141495","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022010","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10141291","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021925","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409990777","-2.24447336558024","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10141494","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022010","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10141290","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021925","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409990777","-2.24447336558024","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10141504","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022015","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
