"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10110265","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005001","1984-07-08","1984-07-19","DD","Bogha an Tachard (Loch Nevis)","Point","56.9873063769862","-5.59198507874969","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10110312","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005020","1984-07-08","1984-07-19","DD","N side middle Loch Hourn Beg (Loch Hourn)","Point","57.1042627370823","-5.47114881527658","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10110267","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005002","1984-07-08","1984-07-19","DD","Bay S of Bogha an Tachard (Loch Nevis)","Point","56.9822667847466","-5.59528631188779","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110278","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005007","1984-07-08","1984-07-19","DD","Creagan Eilean (Loch Nevis)","Point","57.0187936764213","-5.68699813545341","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110280","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110287","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005011","1984-07-08","1984-07-19","DD","S Rubha Raonuill (Loch Nevis)","Point","57.0248264681334","-5.74117530465675","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110319","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005025","1984-07-08","1984-07-19","DD","W Sgeir Leathan (Loch Hourn)","Point","57.1159196655943","-5.55866588109528","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110324","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110327","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005029","1984-07-08","1984-07-19","DD","Rubha Ruadh (Loch Hourn)","Point","57.1197771250427","-5.59357798392352","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110331","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005031","1984-07-08","1984-07-19","DD","S Eilean Tioram (Loch Hourn)","Point","57.130615708859","-5.5761135527964","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110333","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005032","1984-07-08","1984-07-19","DD","SW Eilean R…rsaidh (Loch Hourn)","Point","57.1422699549892","-5.62106305341588","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110289","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005012","1984-07-08","1984-07-19","DD","N Eilean Giubhais (Loch Nevis)","Point","57.0184424344521","-5.74119249088822","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10110266","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005001","1984-07-08","1984-07-19","DD","Bogha an Tachard (Loch Nevis)","Point","56.9873063769862","-5.59198507874969","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10110297","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005014","1984-07-08","1984-07-19","DD","Threshold bar at mouth (Loch Nevis)","Point","57.0236093286266","-5.77270535107603","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10110307","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005018","1984-07-08","1984-07-19","DD","N Island Rock, upper Loch Hourn Beg (Loch Hourn)","Point","57.1074461995824","-5.45030019576321","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10181143","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005003","1984-07-08","1984-07-19","DD","Narrows (Loch Nevis)","Point","56.9839840288678","-5.60121547702702","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10204604","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005016","1984-07-08","1984-07-19","DD","Loch Beag (Loch Hourn)","Point","57.1092833596038","-5.4028895208913","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10214489","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005027","1984-07-08","1984-07-19","DD","S Eilean a'Phobaire (Loch Hourn)","Point","57.1119965170157","-5.58274417835157","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10213995","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005017","1984-07-08","1984-07-19","DD","E upper Loch Hourn Beg (Loch Hourn)","Point","57.1102821940534","-5.42231163701134","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10173759","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005000","1984-07-08","1984-07-19","DD","Headland W Eilean Maol (Loch Nevis)","Point","56.9964851552517","-5.54444229439171","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10192225","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005004","1984-07-08","1984-07-19","DD","Tarbet Bay (Loch Nevis)","Point","56.9714673125562","-5.63605652539488","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10167714","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005024","1984-07-08","1984-07-19","DD","Near Ellice Shoal (Loch Hourn)","Point","57.0981283810716","-5.53614690092491","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10216319","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005030","1984-07-08","1984-07-19","DD","W side Camas B…n (Loch Hourn)","Point","57.1318279936662","-5.57143617650982","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10193490","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005033","1984-07-08","1984-07-19","DD","W of Eilean R…rsaidh (Loch Hourn)","Point","57.1431320262915","-5.6378506915885","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10173075","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005010","1984-07-08","1984-07-19","DD","SE Bogha Don (Loch Nevis)","Point","57.0264349675244","-5.72946668723722","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10199354","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005012","1984-07-08","1984-07-19","DD","N Eilean Giubhais (Loch Nevis)","Point","57.0184424344521","-5.74119249088822","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10164820","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005013","1984-07-08","1984-07-19","DD","E of Sr•n Raineach (Loch Nevis)","Point","57.0164632612068","-5.7711563783938","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10190589","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005022","1984-07-08","1984-07-19","DD","SW lower Loch Hourn Beg (Loch Hourn)","Point","57.0981575421704","-5.50955718408395","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10212132","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10110264","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005001","1984-07-08","1984-07-19","DD","Bogha an Tachard (Loch Nevis)","Point","56.9873063769862","-5.59198507874969","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10110282","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005009","1984-07-08","1984-07-19","DD","S Sgeirean Glasa (Loch Nevis)","Point","57.0298074774445","-5.72189066037263","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
"JNCCMNCR10110308","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005019","1984-07-08","1984-07-19","DD","NE middle Loch Hourn Beg (Loch Hourn)","Point","57.1069224818132","-5.4595029678633","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
"JNCCMNCR10110320","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005026","1984-07-08","1984-07-19","DD","W Eilean a'Mhuineil (Loch Hourn)","Point","57.1009297013036","-5.56416511119748","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
"JNCCMNCR10110334","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005033","1984-07-08","1984-07-19","DD","W of Eilean R…rsaidh (Loch Hourn)","Point","57.1431320262915","-5.6378506915885","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
"JNCCMNCR10110277","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005007","1984-07-08","1984-07-19","DD","Creagan Eilean (Loch Nevis)","Point","57.0187936764213","-5.68699813545341","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110279","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110323","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110326","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005029","1984-07-08","1984-07-19","DD","Rubha Ruadh (Loch Hourn)","Point","57.1197771250427","-5.59357798392352","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110332","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005032","1984-07-08","1984-07-19","DD","SW Eilean R…rsaidh (Loch Hourn)","Point","57.1422699549892","-5.62106305341588","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110337","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005034","1984-07-08","1984-07-19","DD","W Sgeir Ulibhe (Loch Hourn)","Point","57.1374457396962","-5.67863114975501","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110261","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005000","1984-07-08","1984-07-19","DD","Headland W Eilean Maol (Loch Nevis)","Point","56.9964851552517","-5.54444229439171","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10110275","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005006","1984-07-08","1984-07-19","DD","Braomisaig (Loch Nevis)","Point","56.9914936862482","-5.64608241083019","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10110295","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005014","1984-07-08","1984-07-19","DD","Threshold bar at mouth (Loch Nevis)","Point","57.0236093286266","-5.77270535107603","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10110305","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005018","1984-07-08","1984-07-19","DD","N Island Rock, upper Loch Hourn Beg (Loch Hourn)","Point","57.1074461995824","-5.45030019576321","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10110300","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005016","1984-07-08","1984-07-19","DD","Loch Beag (Loch Hourn)","Point","57.1092833596038","-5.4028895208913","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10110302","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005017","1984-07-08","1984-07-19","DD","E upper Loch Hourn Beg (Loch Hourn)","Point","57.1102821940534","-5.42231163701134","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10110317","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005023","1984-07-08","1984-07-19","DD","E of Ealean a'Gharb-L…in, Loch Hourn Beg (Loch Hourn)","Point","57.1014167050034","-5.51515151970572","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10110314","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005021","1984-07-08","1984-07-19","DD","Narrows Caolas M¢r, Loch Hourn Beg (Loch Hourn)","Point","57.1006549340742","-5.48452096194989","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10110270","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005003","1984-07-08","1984-07-19","DD","Narrows (Loch Nevis)","Point","56.9839840288678","-5.60121547702702","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10202539","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005015","1984-07-08","1984-07-19","DD","Submerged rock at mouth (Loch Nevis)","Point","57.0264536450083","-5.7886568857362","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10184405","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005001","1984-07-08","1984-07-19","DD","Bogha an Tachard (Loch Nevis)","Point","56.9873063769862","-5.59198507874969","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10199353","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005012","1984-07-08","1984-07-19","DD","N Eilean Giubhais (Loch Nevis)","Point","57.0184424344521","-5.74119249088822","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10209950","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005014","1984-07-08","1984-07-19","DD","Threshold bar at mouth (Loch Nevis)","Point","57.0236093286266","-5.77270535107603","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10205529","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005018","1984-07-08","1984-07-19","DD","N Island Rock, upper Loch Hourn Beg (Loch Hourn)","Point","57.1074461995824","-5.45030019576321","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10192444","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005023","1984-07-08","1984-07-19","DD","E of Ealean a'Gharb-L…in, Loch Hourn Beg (Loch Hourn)","Point","57.1014167050034","-5.51515151970572","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10177084","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005021","1984-07-08","1984-07-19","DD","Narrows Caolas M¢r, Loch Hourn Beg (Loch Hourn)","Point","57.1006549340742","-5.48452096194989","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10181893","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005020","1984-07-08","1984-07-19","DD","N side middle Loch Hourn Beg (Loch Hourn)","Point","57.1042627370823","-5.47114881527658","WGS84","SCR","Sheltered circalittoral rock"
"JNCCMNCR10171903","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005034","1984-07-08","1984-07-19","DD","W Sgeir Ulibhe (Loch Hourn)","Point","57.1374457396962","-5.67863114975501","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10180721","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005002","1984-07-08","1984-07-19","DD","Bay S of Bogha an Tachard (Loch Nevis)","Point","56.9822667847466","-5.59528631188779","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10208022","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005007","1984-07-08","1984-07-19","DD","Creagan Eilean (Loch Nevis)","Point","57.0187936764213","-5.68699813545341","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10196526","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10188623","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005011","1984-07-08","1984-07-19","DD","S Rubha Raonuill (Loch Nevis)","Point","57.0248264681334","-5.74117530465675","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10191450","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005025","1984-07-08","1984-07-19","DD","W Sgeir Leathan (Loch Hourn)","Point","57.1159196655943","-5.55866588109528","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10212130","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10216311","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005029","1984-07-08","1984-07-19","DD","Rubha Ruadh (Loch Hourn)","Point","57.1197771250427","-5.59357798392352","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10207505","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005031","1984-07-08","1984-07-19","DD","S Eilean Tioram (Loch Hourn)","Point","57.130615708859","-5.5761135527964","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
