"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10209877","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10205421","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10209553","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001042","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9951889516127","-5.53624789667703","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10222045","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001043","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10197016","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001046","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10102184","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84","IR.LIR.K.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10102199","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001038","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10102211","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10102203","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001041","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9951889516127","-5.53624789667703","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10201332","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001039","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9856261776013","-5.6003861942244","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10224256","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10190552","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10165856","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10200661","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10180810","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10173451","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001047","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10206929","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10179163","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84","SIR.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10224257","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001038","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10206928","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10178217","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001041","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9951889516127","-5.53624789667703","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10102202","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001040","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9856261776013","-5.6003861942244","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10102207","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001043","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10102197","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10102205","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001042","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9951889516127","-5.53624789667703","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10102212","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001046","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10102187","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10102189","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001033","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10102221","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10102193","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10102209","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10102214","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001047","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
