"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10207879","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003692","1987-07-07","1987-07-07","D","Whitmore Rocks (Dart Estuary)","Point","50.3412696864379","-3.55704056324077","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10196653","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003696","1987-07-07","1987-07-07","D","Castle Point (Dart Estuary)","Point","50.342055449371","-3.5654987526093","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10170537","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003616","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10220006","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003621","1987-05-12","1987-05-12","D","Dartmouth Castle (Dart Estuary)","Point","50.341156426968","-3.56546921133292","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10182130","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003661","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10189276","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003604","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84","ELR.BPat.Lic","Barnacles and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10186062","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003625","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","ELR.BPat.Lic","Barnacles and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10182412","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003579","1987-05-10","1987-05-10","D","Below Lord's Wood (Dart Estuary)","Point","50.3750905773782","-3.58346233181152","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10170411","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003582","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10198872","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003615","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10206910","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003624","1987-05-12","1987-05-12","D","Dartmouth Castle (Dart Estuary)","Point","50.341156426968","-3.56546921133292","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10174850","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003644","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10200691","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003651","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10190445","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003628","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10207155","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003691","1987-07-07","1987-07-07","D","Whitmore Rocks (Dart Estuary)","Point","50.3412696864379","-3.55704056324077","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10174739","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003732","1987-07-10","1987-07-10","D","Ladies Cove (Dart Estuary)","Point","50.3375603698511","-3.56535106197252","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10207148","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003635","1987-05-13","1987-05-13","D","Warfleet Creek (Dart Estuary)","Point","50.3433091875603","-3.57256723018437","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10200698","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003675","1987-07-06","1987-07-06","D","Bayards Cove (Dart Estuary)","Point","50.3472976911823","-3.57691562690687","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10173735","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016873","1987-07-08","1987-07-08","D","Higher Gurrow Point (Dart Estuary)","Point","50.3919402580548","-3.6009070254314","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10219145","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016875","1987-07-08","1987-07-08","D","N of White Boulders (Dart Estuary)","Point","50.38677739587","-3.58385194793341","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10219493","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003681","1987-07-06","1987-07-06","D","S of Hackney Creek (Dart Estuary)","Point","50.4067530178406","-3.63518341364255","WGS84","IMU.EstMu","Estuarine sublittoral muds"
"JNCCMNCR10189318","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003685","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592595446","-3.58522805667835","WGS84","IMU.EstMu","Estuarine sublittoral muds"
"JNCCMNCR10221532","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003703","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84","IMU.EstMu","Estuarine sublittoral muds"
"JNCCMNCR10223778","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003677","1987-07-06","1987-07-06","D","Blackness Rock (Dart Estuary)","Point","50.3891657662543","-3.6064408193185","WGS84","IMX.EstMx","Estuarine sublittoral mixed sediments"
"JNCCMNCR10166925","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016869","1987-07-08","1987-07-08","D","Off Mill Point (Dart Estuary)","Point","50.3969827479914","-3.62640451700437","WGS84","IMX.EstMx","Estuarine sublittoral mixed sediments"
"JNCCMNCR10169972","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016877","1987-07-08","1987-07-08","D","Noss Point (Dart Estuary)","Point","50.3670569293391","-3.57897633915009","WGS84","IMX.EstMx","Estuarine sublittoral mixed sediments"
"JNCCMNCR10200512","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003690","1987-07-07","1987-07-07","D","One Gun Point (Dart Estuary)","Point","50.3438723847737","-3.56415298858511","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10186016","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016878","1987-07-08","1987-07-08","D","One Gun Point (Dart Estuary)","Point","50.3438345535829","-3.56696268874027","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10195306","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003678","1987-07-06","1987-07-06","D","Blackness Rock (Dart Estuary)","Point","50.3891657662543","-3.6064408193185","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10164473","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003684","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592598257","-3.58522805633296","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10182303","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003705","1987-07-08","1987-07-08","D","Off Lower Noss Point (Dart Estuary)","Point","50.3625618865205","-3.57882720834543","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10214404","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003724","1987-07-10","1987-07-10","D","S of Maypool (Dart Estuary)","Point","50.3733690220783","-3.57777956637001","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10171650","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003687","1987-07-07","1987-07-07","D","One Gun Point (Dart Estuary)","Point","50.3438723847737","-3.56415298858511","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10214403","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003724","1987-07-10","1987-07-10","D","S of Maypool (Dart Estuary)","Point","50.3733690220783","-3.57777956637001","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10202238","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003727","1987-07-10","1987-07-10","D","S of Maypool (Dart Estuary)","Point","50.3733690220783","-3.57777956637001","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10182300","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003695","1987-07-07","1987-07-07","D","Castle Point (Dart Estuary)","Point","50.342055449371","-3.5654987526093","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10195785","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003721","1987-07-09","1987-07-09","D","Otter Rocks (Dart Estuary)","Point","50.3360258914909","-3.54562729600618","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10107608","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003699","1987-07-07","1987-07-07","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417097710351","-3.55775764967821","WGS84","IR.FIR.SG","Infralittoral surge gullies and caves"
"JNCCMNCR10107544","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003669","1987-07-05","1987-07-05","D","NE of the Mew Stone (Dart Estuary)","Point","50.3344141621219","-3.53152311822793","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10107636","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003714","1987-07-09","1987-07-09","D","Homestone (Dart Estuary)","Point","50.326791237847","-3.56359240868013","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10107637","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003721","1987-07-09","1987-07-09","D","Otter Rocks (Dart Estuary)","Point","50.3360258914909","-3.54562729600618","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10107610","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003700","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10107653","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003731","1987-07-10","1987-07-10","D","Ladies Cove (Dart Estuary)","Point","50.3375603698511","-3.56535106197252","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10107648","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003728","1987-07-10","1987-07-10","D","Barges opposite Noss (Dart Estuary)","Point","50.3661197382789","-3.58175749188946","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10107650","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003729","1987-07-10","1987-07-10","D","Barges opposite Noss (Dart Estuary)","Point","50.3661197382789","-3.58175749188946","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10107595","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003694","1987-07-07","1987-07-07","D","Castle Point (Dart Estuary)","Point","50.3420554444803","-3.5654987525594","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10107613","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003701","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10107422","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003607","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10107474","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003637","1987-05-13","1987-05-13","D","Otter Rocks (Dart Estuary)","Point","50.3360258914909","-3.54562729600618","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10107541","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003665","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10107592","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003693","1987-07-07","1987-07-07","D","Castle Point (Dart Estuary)","Point","50.3420554444803","-3.5654987525594","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10107605","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003698","1987-07-07","1987-07-07","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417097710351","-3.55775764967821","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10107606","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003698","1987-07-07","1987-07-07","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417097710351","-3.55775764967821","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107590","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003692","1987-07-07","1987-07-07","D","Whitmore Rocks (Dart Estuary)","Point","50.3412696864379","-3.55704056324077","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
