"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10713306","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129307,"Gyptis","FALSE",,3,"FALSE",
"JNCCMNCR10713364","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129307,"Gyptis","FALSE",,5,"FALSE",
"JNCCMNCR10713349","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE",
"JNCCMNCR10713446","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",140430,"Mya arenaria","FALSE",,3,"FALSE",
"JNCCMNCR10713147","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE",
"JNCCMNCR10713170","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE",
"JNCCMNCR10713207","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131153,"Prionospio cirrifera","FALSE",,12,"FALSE",
"JNCCMNCR10713316","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131153,"Prionospio cirrifera","FALSE",,2,"FALSE",
"JNCCMNCR10713387","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130920,"Jasmineira caudata","FALSE",,1,"FALSE",
"JNCCMNCR10713436","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130920,"Jasmineira caudata","FALSE",,1,"FALSE",
"JNCCMNCR10713113","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131156,"Prionospio ehlersi","FALSE",,167,"FALSE",
"JNCCMNCR10713171","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131156,"Prionospio ehlersi","FALSE",,1,"FALSE",
"JNCCMNCR10713210","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131156,"Prionospio ehlersi","FALSE",,2,"FALSE",
"JNCCMNCR10713266","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131156,"Prionospio ehlersi","FALSE",,3,"FALSE",
"JNCCMNCR10713318","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131156,"Prionospio ehlersi","FALSE",,2,"FALSE",
"JNCCMNCR10713120","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130980,"Scalibregma inflatum","FALSE",,18,"FALSE",
"JNCCMNCR10713176","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE",
"JNCCMNCR10713217","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130980,"Scalibregma inflatum","FALSE",,11,"FALSE",
"JNCCMNCR10713272","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130980,"Scalibregma inflatum","FALSE",,7,"FALSE",
"JNCCMNCR10713326","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE",
"JNCCMNCR10713384","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130980,"Scalibregma inflatum","FALSE",,7,"FALSE",
"JNCCMNCR10713435","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130980,"Scalibregma inflatum","FALSE",,7,"FALSE",
"JNCCMNCR10713478","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE",
"JNCCMNCR10713473","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE",
"JNCCMNCR10713399","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141587,"Tellina fabula","FALSE",,7,"FALSE",
"JNCCMNCR10713443","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141587,"Tellina fabula","FALSE",,67,"FALSE",
"JNCCMNCR10713488","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",141587,"Tellina fabula","FALSE",,37,"FALSE",
"JNCCMNCR10713130","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",345281,"Kurtiella bidentata","FALSE",,9,"FALSE",
"JNCCMNCR10713154","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",345281,"Kurtiella bidentata","FALSE",,109,"FALSE",
"JNCCMNCR10713184","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",345281,"Kurtiella bidentata","FALSE",,132,"FALSE",
"JNCCMNCR10713288","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE",
"JNCCMNCR10713345","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE",
"JNCCMNCR10713397","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",345281,"Kurtiella bidentata","FALSE",,4,"FALSE",
"JNCCMNCR10713377","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131156,"Prionospio ehlersi","FALSE",,1,"FALSE",
"JNCCMNCR10713426","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131156,"Prionospio ehlersi","FALSE",,24,"FALSE",
"JNCCMNCR10713468","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131156,"Prionospio ehlersi","FALSE",,64,"FALSE",
"JNCCMNCR10713115","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129955,"Chaetozone setosa","FALSE",,10,"FALSE",
"JNCCMNCR10713148","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE",
"JNCCMNCR10713211","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129955,"Chaetozone setosa","FALSE",,22,"FALSE",
"JNCCMNCR10713267","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129955,"Chaetozone setosa","FALSE",,25,"FALSE",
"JNCCMNCR10713319","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129955,"Chaetozone setosa","FALSE",,9,"FALSE",
"JNCCMNCR10713379","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129955,"Chaetozone setosa","FALSE",,9,"FALSE",
"JNCCMNCR10713430","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE",
"JNCCMNCR10713474","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129955,"Chaetozone setosa","FALSE",,20,"FALSE",
"JNCCMNCR10713162","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",710680,"Oxydromus flexuosus","FALSE",,2,"FALSE",
"JNCCMNCR10713197","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE",
"JNCCMNCR10713118","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129892,"Mediomastus fragilis","FALSE",,195,"FALSE",
"JNCCMNCR10713150","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129892,"Mediomastus fragilis","FALSE",,38,"FALSE",
"JNCCMNCR10713175","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129892,"Mediomastus fragilis","FALSE",,89,"FALSE",
"JNCCMNCR10713214","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129892,"Mediomastus fragilis","FALSE",,138,"FALSE",
"JNCCMNCR10713270","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129892,"Mediomastus fragilis","FALSE",,164,"FALSE",
"JNCCMNCR10713323","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129892,"Mediomastus fragilis","FALSE",,180,"FALSE",
"JNCCMNCR10713383","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129892,"Mediomastus fragilis","FALSE",,118,"FALSE",
"JNCCMNCR10713433","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129892,"Mediomastus fragilis","FALSE",,27,"FALSE",
"JNCCMNCR10713476","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129892,"Mediomastus fragilis","FALSE",,33,"FALSE",
"JNCCMNCR10713484","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",140440,"Crenella decussata","FALSE",,2,"FALSE",
"JNCCMNCR10713099","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130601,"Pholoe inornata","FALSE",,13,"FALSE",
"JNCCMNCR10713137","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10713158","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130601,"Pholoe inornata","FALSE",,4,"FALSE",
"JNCCMNCR10713191","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130601,"Pholoe inornata","FALSE",,11,"FALSE",
"JNCCMNCR10713252","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130601,"Pholoe inornata","FALSE",,11,"FALSE",
"JNCCMNCR10713302","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130601,"Pholoe inornata","FALSE",,11,"FALSE",
"JNCCMNCR10713358","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130601,"Pholoe inornata","FALSE",,16,"FALSE",
"JNCCMNCR10713410","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130601,"Pholoe inornata","FALSE",,16,"FALSE",
"JNCCMNCR10713452","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130601,"Pholoe inornata","FALSE",,24,"FALSE",
"JNCCMNCR10713135","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",799,"Nematoda","FALSE",,293,"FALSE",
"JNCCMNCR10713155","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",799,"Nematoda","FALSE",,225,"FALSE",
"JNCCMNCR10713185","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",799,"Nematoda","FALSE",,103,"FALSE",
"JNCCMNCR10713246","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",799,"Nematoda","FALSE",,9,"FALSE",
"JNCCMNCR10713295","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",799,"Nematoda","FALSE",,11,"FALSE",
"JNCCMNCR10713354","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",799,"Nematoda","FALSE",,14,"FALSE",
"JNCCMNCR10713406","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",799,"Nematoda","FALSE",,80,"FALSE",
"JNCCMNCR10713448","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",799,"Nematoda","FALSE",,86,"FALSE",
"JNCCMNCR10713494","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",799,"Nematoda","FALSE",,190,"FALSE",
"JNCCMNCR10713268","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129959,"Cirratulus cirratus","FALSE",,1,"FALSE",
"JNCCMNCR10713320","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129959,"Cirratulus cirratus","FALSE",,1,"FALSE",
"JNCCMNCR10713232","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",106763,"Portunidae","FALSE",,1,"FALSE",
