"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10197436","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10217257","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005075","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9600403326568","-5.18632774099017","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10209037","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005076","1982-09-01","1982-09-01","D","S of Craig Cottage (Loch Riddon)","Point","55.9561203085526","-5.19882481279926","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10110379","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10110370","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005062","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9717022321987","-5.18728733561698","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10110353","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005046","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805900152831","-5.19122603322533","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10110355","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005048","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9750831783743","-5.19558177465227","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10110357","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005050","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.980631472731","-5.18962599979272","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10110364","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005056","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752905075172","-5.18758273673792","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10110356","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005049","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805485479171","-5.1928260626811","WGS84","LS.LMx.GvMu.HedMx.Cvol","Hediste diversicolor and Corophium volutator in littoral gravelly sandy mud"
"JNCCMNCR10110365","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005057","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714118656863","-5.19848492744806","WGS84","LS.LMx.GvMu.HedMx.Mac","Hediste diversicolor and Macoma balthica in littoral gravelly mud"
"JNCCMNCR10110382","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84","LS.LMx.GvMu.HedMx.Mac","Hediste diversicolor and Macoma balthica in littoral gravelly mud"
"JNCCMNCR10110361","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10110358","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005051","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.975124686206","-5.1939819752727","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10110362","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005054","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752076318879","-5.19078236451007","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10110367","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110368","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110369","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110372","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110373","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110374","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110377","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110380","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110366","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005058","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714534138634","-5.19688528405702","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10110383","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10110363","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10110375","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10110376","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10110378","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10110381","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10110384","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005075","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9600403326568","-5.18632774099017","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10110385","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005076","1982-09-01","1982-09-01","D","S of Craig Cottage (Loch Riddon)","Point","55.9561203085526","-5.19882481279926","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10177833","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10190923","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
