"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10812850","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002137","1989-04-30","1989-04-30","D","SW Eilean a'Ghaill (Sound of Arisaig)","Point","56.8720032315736","-5.89893391198891","WGS84",103852,"Pyura squamulosa","FALSE","O",,"FALSE","Cobbles and small boulders at base of bedrock slope giving way to plain of same with an increasing amount of shelly sand before reaching plain of shelly sand. Upper surfaces of rocks heavily grazed and covered with Pseudolithoderma with patches of Antedon bifida and a few Ophiocomina nigra. Underboulders more richly colonized with Spirorbis and Pomatoceros common, scale worms and Galathea spp. Crevices between rocks occupied by Aslia lefevrei, Pawsonia saxicola and Ascidia mentula. Laminaria was very rare and Dictyota was present in patches as new growth."
"JNCCMNCR10822192","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002493","1989-05-07","1989-05-07","D","N of Sgeir dhu an Cor, Loch Moidart approaches","Point","56.8113631655292","-5.8827884371294","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Quite rich flat sandy bottom with many Ensis ensis holes and a brown film of diatoms. Other noticeable fauna included Virgularia mirabilis, Peachia cylindrica and Cerianthus lloydii. Close to the rocks were concentrations of small Ophiura albida. Algae (Polysiphonia) were present, attached to small shells/stones."
"JNCCMNCR10830627","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002840","1989-05-03","1989-05-03","D","SE of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9091076024981","-5.89130168492785","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Bed of maerl with mat of Trailliella over much of it. Foliose algae frequent. Zostera marina rare. Similar to other spots surveyed in more detail. Area to -3.3 m bcd."
"JNCCMNCR10801723","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001662","1989-05-02","1989-05-02","D","N side, head of loch (Loch Ailort)","Point","56.877432473597","-5.69094802826995","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Mud plain with flocculant surface, no features other than occasional patches of Beggiatoa and Sagartiogeton laceratus. Also unattached Laminaria saccharina and fish spp.; Aspitrigla cuculus, Callyonymus lyra, Asteras rubens and Carcinus maenus. Area at -23.5 to -24.5 m bcd."
"JNCCMNCR10831464","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002868","1989-05-03","1989-05-03","D","NE of Torr M¢r (Loch nan Ceall)","Point","56.9057777226981","-5.88273741002192","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Steep bank of maerl along side of the channel with piles of dead shells at the bottom of the slope. The percentage of live maerl increased towards the top of the slope. Neopentadactyla mixta frequent with Cerianthus lloydii and Sagartia elegans. Many Galathea intermedia. Foliose algae frequent and Laminaria saccharina occasional. Area from -4.1 to -19 m bcd."
"JNCCMNCR10816108","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002269","1989-05-08","1989-05-08","D","NE Sgeir an Durdain, South Channel (Loch Moidart)","Point","56.7881614322965","-5.87711040767737","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A bed of tide-swept cobbles in the channel grading into muddy shell gravel and shell debris. Most life on the cobbles near the loch entrance. Hydroids common, particularly Sertularia argentea and Obelia longissima. Neopentadactyla mixta frequent. Ensis ensis abundant."
"JNCCMNCR10821928","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002485","1989-05-08","1989-05-08","D","W of Rubha Luinngeanach (Loch Ceann Traigh)","Point","56.7650920782214","-5.89601298758694","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Bed of shelly gravel and dead maerl in low waves, with patches of dense live maerl. Bed colonised by clumps of foliose/filamentous browns and reds, but very few epifaunal species."
"JNCCMNCR10828052","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002732","1989-05-07","1989-05-07","D","S of Eilean na h-Oitire, North Channel (Loch Moidart)","Point","56.8065947720563","-5.86262552384358","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A quite extensive bed of maerl in the main channel at the entrance to the sea loch. Bottom cover was patchy with areas of rich live maerl supporting a dense range of foliose reds, areas of dead maerl and shell gravel with Neopentadactyla mixta, Cerianthus lloydii, Mya truncata and Lutraria lutraria, and more muddy patches with Trailliella. Overall quite rich, similar to the other maerl beds sampled in the area. One area supported large very clean Halecium halecinum - rather unusual for this habitat. Few Littorina littorea at 8m bcd."
"JNCCMNCR10826545","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002672","1989-05-08","1989-05-08","D","N side of an Leacach, South Channel (Loch Moidart)","Point","56.7907994650394","-5.87902144013811","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Sandy slope with holes (Ensis ensis) appearing everywhere. Other notable species included Cerianthus lloydii and Chaetopterus variopedatus. The sand was quite coarse with no anoxic layer apparent. Some algae present."
"JNCCMNCR10814128","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002182","1989-05-07","1989-05-07","D","NE Eilean Raonuill, South Channel (Loch Moidart)","Point","56.7880597354324","-5.88037646547086","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Sloping upper circalittoral bedrock dominated by Metridium senile and foliose red algae, particularly Delesseria sanguinea and Brongniartella byssoides. Hydroids common, particularly Nemertesia ramosa, Nemertesia antennina and Abietinaria abietina. Several sponges including Polymastia mamillaris. Any available rock surfaces were covered by barnacles. Small pockets of gravel present. Much sand on the rock surface."
"JNCCMNCR10803240","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001729","1989-05-02","1989-05-02","D","NE of Cruach an Aonaich (Loch Ailort)","Point","56.8614637906417","-5.71399325285869","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Steep slope of silty bedrock with few clefts giving vertical surfaces. Rock covered in brown and pink encrusting algae, with a dense growth of Ascidiella aspersa and Ascidia mentula. Foliose reds were sparse. Vertical surfaces supported very large tubes of Chaetopterus variopedatus. Small numbers of a variety of sponges. Protanthea and Neocrania notably rare compared with lower depths. Rich area, from -5 to -15 m bcd."
"JNCCMNCR10827987","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002731","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Rounded pebbles with some cobbles generally bare with some Pseudolithoderma and scattered foliose algae, especially Griffithsia flosculosa."
"JNCCMNCR10799505","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001569","1989-04-30","1989-04-30","D","SW Eilean a'Ghaill (Sound of Arisaig)","Point","56.8720032315736","-5.89893391198891","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Plain of coarse shelly sand thrown into low waves about 0.5 m apart, at -18 to -19 m bcd. Scattered cobbles present increasing the species for this habitat. Neopentadactyla mixta quite common, with Lanice conchilega also conspicuous. A few Peachia cylindrica and Pecten maximus present. Cobbles supporting Gibbula tumida and Anapagurus hyndmanni. One Amphiura seen."
"JNCCMNCR10817055","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002309","1989-05-04","1989-05-04","D","S end of Shiel estuary (Loch Moidart)","Point","56.7725457049215","-5.82964516217857","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Coarse sand with overlying gravel, over peat and clay mixture, in lower shore. Clumps of Fucus ceranoides and Fucus spiralis on sediment surface, Corophium sp. abundant in sediment. Area at +1.5 m acd."
"JNCCMNCR10816930","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002304","1989-04-30","1989-04-30","D","N of An Glas-eilean (Loch nan Uamh)","Point","56.876872386023","-5.82882842854456","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Level plain of sandy gravelly mud at -18.6 m bcd, with some depressions and small mounds. Thyone fusus, Ophiura albida and Cerianthus common, and other sediment infauna such as Trachythyone elongata and Peachia cylindrica present. Some cobbles and quite a few dead shells, substrate for barnacles, hydroids and a small number of red algae. Virgularia mirabilis frequent."
"JNCCMNCR10811646","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002087","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Bedrock in supralittoral, with crevices and fissures. Main species are lichens: Verrucaria maura and Xantheria parietina. Ligia oceanica found in the crevices."
"JNCCMNCR10810157","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002035","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","A zone of Pelvetia canaliculata which merged at its lower boundary with Fucus vesiculosus and F.spiralis. Under the weeds there were lots of Gammarus sp."
"JNCCMNCR10803700","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001749","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84",144937,"Elachista fucicola","FALSE",,,"FALSE","Gammaridae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large and small cobbles with some small boulders lying on a sediment of gravel and sand in mid eulittoral. There is some freshwater influence, as a small stream ran through the station. Patchy algal cover consisting of Fucus vesiculosus with occasional Ascophyllum nodosum and rare F. spiralis. No F. ceranoides found. Gammarids extra abundant under algae, Littorina mariae abundant in the same place."
"JNCCMNCR10827395","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002712","1989-05-03","1989-05-03","D","SE of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9091076024981","-5.89130168492785","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Low-lying bedrock outcrops amongst maerl (habitat 2). Some rock surfaces very sandy. Foliose algae common on the bedrock. Large plants of Halidrys siliquosa common, heavily encrusted with Antedon bifida and foliose algae. Myxilla incrustans and Halichondria panicea on the rocks. Encrusting corallines common. Area from -1.3 to -3.3 m bcd."
"JNCCMNCR10826912","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002692","1989-05-01","1989-05-01","D","SW of Glasnascardoch (Loch Ailort)","Point","56.857055339943","-5.77099808824202","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Small bedrock outcrops on sand plain with dense Laminaria hyperborea (cape form). Moderate grazing but a variety of foliose algae on rocks and stipes."
"JNCCMNCR10818580","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002370","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Gentle and steep slopes of bedrock supporting a dense forest of Laminaria digitata with a near cape (only slightly split), and with a few L.hyperborea at the lower end of the zone. The rock was covered by patches of sand-binding Audouinella, with the rest dominated by a dense spat-fall of barnacles and mature Balanus crenatus. A range of small plants of various red algae and small patches of Halichondria panicea. Red algae on rock included Delesseria, Phycodrys rubens and Membranoptera aiata. P. rubens, Ulva, and Membranoptera forming a sparse growth on L. hyperborea stipes. Electra and Membranoptera on L. digitata stipes. A couple of boulders sheltered 5-bearded rockling, Cancer, Pholis, Pagurus bernhardus, encrusting bryozoans, Halisarca, Ophlitaspongia seriata, B. crenatus, Asterias rubens, Gibbula cineraria, Hediste diversicolor, Leuconia nivea."
"JNCCMNCR10824311","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002579","1989-05-10","1989-05-10","D","Rocks W of Eilean nan Trom (Loch Ailort)","Point","56.8532148410467","-5.74927743345336","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Bed of maerl (?Phymatolithon calcareum) and pebbles lying on compact maerl gravel, shell and mud base. Many foliose algae present. Healthy bed with rich community."
"JNCCMNCR10807260","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001905","1989-05-12","1989-05-12","D","NW Sgeir nan Eilid (Loch nan Uamh)","Point","56.8910686053388","-5.77607197849431","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Area of coarse shelly sand amongst a group of rocks. Scattered clumps of foliose algae, particularly Polyides rotundus. Cerianthus lloydii frequent. Echinocardium cordatum present."
"JNCCMNCR10812637","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002131","1989-05-07","1989-05-07","D","Opposite Rubhan Dubh Aonaich, North Channel (Loch Moidart)","Point","56.8085898122974","-5.85627440504434","WGS84",103853,"Pyura tessellata","FALSE","R",,"FALSE","Fairly steep scree of large and small angular boulders and large slates, covered by coralline crusts and barnacle spat. Ascidia mentula and Pyura microcosmus very common on and under boulders and in interstices. Large clumps of Bispira volutacornis present. Encrusting sponges including Aplysilla spp. very common, particularly on the under-sides of boulders/slates. Tufts of hydroids on upper boulder surfaces, particularly in deeper water. A wide range of species, including several quite uncommon species (Aplysilla spp., Pyura spp., B. volutacornis, Eurynome spinosa)."
"JNCCMNCR10803693","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001749","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Gammaridae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large and small cobbles with some small boulders lying on a sediment of gravel and sand in mid eulittoral. There is some freshwater influence, as a small stream ran through the station. Patchy algal cover consisting of Fucus vesiculosus with occasional Ascophyllum nodosum and rare F. spiralis. No F. ceranoides found. Gammarids extra abundant under algae, Littorina mariae abundant in the same place."
"JNCCMNCR10811897","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002098","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Littorininae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gammaridae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Boulders, cobbles and gravel overlying coarse/medium sand in upper eulittoral. Fucus spiralis superabundant, providing cover for extra abundant gammarids and abundant littorinids. Littorina mariae more numerous than Littorina obtusata. Zone boundaries not completely distinct, with occasional Pelvetia in upper regions, and occasional Ascophyllum nodosum in lower region."
"JNCCMNCR10799828","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001580","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","The rock was fairly smooth - there were a few small rock pools and crevices. An outstanding feature was that most of the rock surface was `bare` except for a blanket cover of barnacle spat (Balanoides balanoides)."
"JNCCMNCR10813918","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002174","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Bedrock in mid eulittoral zone, dominated by extremely abundant barnacle spat."
"JNCCMNCR10818647","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002373","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Bedrock slope in lower eulittoral (occasionally vertical) dominated by Barnacle spat."
"JNCCMNCR10818676","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002374","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Smooth rock platform with Laminaria digitata. Very little variety really although a few species were able to live in the shelter of crevices. Scoured by seaweed."
"JNCCMNCR10819880","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002417","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Small rockpools on the midshore. Some of these had a thick cover of pink algae (Lithophyllum incrustans), others were colonised by fresh barnacle spat. One rockpool had some very large Mytilus edulis firmly fused in it. A small variety of algae was recorded.(Sub-habitat of 027.039.005)"
"JNCCMNCR10803102","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001725","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452611073","-5.89322029167583","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral bedrock at +0.6 m bcd. Lower part of Ascophyllum dominated zone with Fucus serratus common. Characterised particularly by Laurencia pinnatifida with Trailiella over rocks covered by encrusting reds."
"JNCCMNCR10804582","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001786","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452648691","-5.89322029189978","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Steeply sloping bedrock adjacent to maerl gravel in the upper eulittoral; dominated by Verrucaria maura with Fucus spiralis overall. Verrucaria mucosa on the south facing rocks."
"JNCCMNCR10811868","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002095","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452648691","-5.89322029189978","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Steeply sloping bedrock with rock covered by Verrucaria maura and Pelvetia canaliculata overall. Lichina pygmaea on south facing shore."
"JNCCMNCR10812867","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002138","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452648691","-5.89322029189978","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Broken gradually sloping bedrock in the mid-eulittoral. Extensive broken rocks dominated by Ascophyllum nodosum with encrusting Corallinacea. Underneath colonised by Spirorbis rupestris."
"JNCCMNCR10820061","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002425","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Steeply sloping upper eulittoral bedrock - fucoids and barnacles dominating."
"JNCCMNCR10818605","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002371","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84",140685,"Patella vulgata","FALSE","S",,"FALSE","Barnacle and Patella vulgata-dominated vertical bedrock. Barnacle cover nearly 100% with dense spat - four other species."
"JNCCMNCR10825502","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002625","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral, upward facing bedrock adjacent to habitat - Fucoid and barnacle dominated."
"JNCCMNCR10828267","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002746","1989-05-04","1989-05-04","D","N shore of Eiridh Gharbh, Ardnish peninsula (Loch nan Uamh)","Point","56.8694066075659","-5.77881027870644","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Steep to overhanging bedrock shore dropping immediately into deep water. Upper and mid shore dominated by Chthamalus montagui and Semibalanus balanoides, Patella vulgata and Mytilus edulis. Extreme lower shore with dense Metridium senile on overhang, some Alcyonium digitatum, Echinus esculentus, Halichondria panicea and Scrupocellaria sp. Encrusting coralline algae extremely abundant. Mats of red algae on lower shore with Plocamium and Membranoptera dominant."
"JNCCMNCR10800223","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001602","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","A zone characterised Fucus vesiculosis and Balanus balanoides. Small patches of Lichina confinis on the more vertical bits of rock. A good cover of barnacles - but these were well spread individually."
