"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10186828","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007712","1991-05-13","1991-05-13","D","N Eilean Dubha, Loch D—ghaill (Loch D?haill)","Point","58.4208512555963","-5.10635875910199","WGS84",103852,"Pyura squamulosa","FALSE","R",,"FALSE","Antedon, Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large extensive cliff face with some very deep vertical clefts, some of which were overhung at top forming open caves. A few patches of boulder tumble present, especially in the deeper part of habitat. Open rock face dominated by coralline crusts, with Pomatoceros, Caryophyllia and small clumps of Antedon the main species living on the rock. Most other fauna present in low densities only and confined to small overhangs, pits or underboulders, but becoming more common on open rock in shallower water. Very sparse growth of tiny foliose red algae on cliff face."
"JNCCMNCR10194872","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007968","1991-05-20","1991-05-20","D","Conger Stack, Little Loch Broom (Little Loch Broom)","Point","57.8591982817662","-5.26129916496988","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Slope of lower circalittoral boulders and cobbles from 18-31m. Decrease in size of cobbles with depth and increase in sand/silt between them. Abundant coralline crusts shallower, with large numbers of chitons and Tectura testudinalis. Deeper, crusts were present although less abundant, Neocrania anomala was common and Terebratulina retusa was present. Ascidians generally common but the slope had a barren appearance as there were few large, upright species."
"JNCCMNCR10194978","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007971","1991-05-20","1991-05-20","D","Sr•n Creag na Ceapaich (Little Loch Broom)","Point","57.8586815276727","-5.24641297116581","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Mud plain with shelly gravel at -16m, whole shells, pebbles and occasional cobbles and small boulders. Neocrania anomala, Protula tubularia and Pomatoceros triqueter on the rocky substrata; Ophuira ophuira and a few Pennatula phosphorea on the sediemnt."
"JNCCMNCR10186749","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007710","1991-05-13","1991-05-13","D","NW of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4156589157279","-5.11292344310408","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Plain of coarse duned shell gravel with maerl (Phymatolithon calcareum) in troughs, this becoming more abundant shallower. Neopentadactyla mixta was common throughout habitat with both Spatangus purpureus and Echinocardium flavescens frequent. Some Thyone fusus. Several species of bivalves present. Few algae in any abundance. Wide variety of animals present (due in part to length of search!)."
"JNCCMNCR10187983","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007744","1991-05-15","1991-05-15","D","Opposite Rhuvoult, Loch Inchard (Loch Inchard)","Point","58.4413715271732","-5.01869957679552","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Amphiura has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandy mud slope from 11 to 19m between two bands of bedrock and boulders. Ophiura ophiura on sediment surface and Amphiura spp. and Arctica islandica in the sediment. Cerianthus lloydii common on the shallower sediment."
"JNCCMNCR10191550","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007876","1991-05-17","1991-05-17","D","N of Blarnalearoch, Loch Broom (Loch Broom)","Point","57.8735076467372","-5.12494087353667","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Muddy shell gravel with sand and small boulders with Limaria hians nests on part of the slope nearest the narrows grading slowly to finer mud with Philine aperta in 5.5m. Munida rugosa under some of the small boulders and cobbles and Modiolus modiolus in clumps or under the sediment surface. Cerianthus lloydii frequent/common on the shallower areas of sediment."
"JNCCMNCR10185604","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007670","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of shelly muddy sand with scattered whole shells and a few pebbles. Shells and pebbles providing attachment for a variety of filamentous algae. Turritella common and many hermit crabs in Turritella shells. Fauna not otherwise rich."
"JNCCMNCR10186948","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007715","1991-05-13","1991-05-13","D","Skerry, mid N shore of Loch D—ghaill (Loch D?haill)","Point","58.4199710748087","-5.09446178844893","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Plain of coarse sand below the bedrock slope and a gully of sand in shallower water. Ensis sp. was numerous in the sand. Tufts of foliose algae, particularly Polysiphonia nigrescens. One Luidia sarsi seen. Several Gibbula magus and Pecten maximus, including many small Pecten."
"JNCCMNCR10187914","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007743","1991-05-15","1991-05-15","D","Opposite Rhuvoult, Loch Inchard (Loch Inchard)","Point","58.4413715271732","-5.01869957679552","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Chaetopterus, Neocrania, Protanthea, Psammechinus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Chaetopterus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat split between a shallower band, mainly of large boulder and bedrock in a very steep slope below the kelp, and a deeper more gentle slope (35-40 degrees) of smaller boulders on mud. All had many Protanthea and Chaetopterus. Neocrania, Munida and Sabella in deeper water. Clelandella common and Anemonia frequent, even in deeper water. Rocks mostly covered by coralline crusts with less brown crusts."
"JNCCMNCR10194435","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007958","1991-05-22","1991-05-22","D","S Rireavach, Little Loch Broom (Little Loch Broom)","Point","57.8974930038891","-5.32989166244805","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Echinus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral boulders and cobbles on shelly sediment with sparse Laminaria saccharina, brown and red weeds. Ophiuroids (Ophiothrix fragilis and Ophiocomina nigra) formed a blanket over rock surfaces, most rock surfaces were grazed by Echinus and chitons."
"JNCCMNCR10193037","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007916","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Cobbles and boulders on the upper shore were covered with Verricaria maura. Littorina saxatilis was abundant between the cobbles with Ligia oceanica. Pelvetia canaliculata present on two small bedrock outcrops."
"JNCCMNCR10193091","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007918","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Upper shore cobbles and a small amount of bedrock with moderate cover of mixed Pelvetia canaliculata and Fucus spiralis. Littorina saxatilis numerous between the stones, Verricaria spp. common on the cobble surfaces."
"JNCCMNCR10185473","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007666","1991-05-12","1991-05-12","D","Lagoon channel, E Foindle (Loch Laxford)","Point","58.3901522574885","-5.07130830189791","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Infralittoral pebbles and empty shells in the base of a tide channel. Large `cape form' Laminaria hyperborea with red/brown algal understorey. Hard surfaces covered with coralline crusts. Sparse fauna dominated by echinoderms."
"JNCCMNCR10186134","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007686","1991-05-12","1991-05-12","D","SW of Eilean a'Chadh-Fi (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4103529668573","-5.05714196042307","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Sediment plain of shelly pebbly mud in a slight restriction in the upper loch (at 6.8m bcd). Ascidialla aspersa in small clumps with drift Ectocarpaceae indet. Occasional Sabella pavonina tubes, Chone infundibulum (f) and Sagartiogeton laceratus. (Occasional boulders with Metridium senile and Kirchenpaueria - not included as part of this habitat)."
"JNCCMNCR10187715","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007734","1991-05-14","1991-05-14","D","Rubha na Cloiche Lomaidh, Loch Inchard (Loch Inchard)","Point","58.4512371418074","-5.01954556813097","WGS84",103853,"Pyura tessellata","FALSE",,,"FALSE","Filamentous brown algae, Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of angular boulders with increasing pockets of sediment in deeper water. Upper half of habitat with a dense growth of filamentous and small foliose brown algae covering rocks, thinning out considerably in lower half of zone with many more filamentous red algae and rocks here dominated by crustose algae. Protanthea and Chaetopterus present on rock sides in deeper habitat. Many Clelandella on deeper boulders."
"JNCCMNCR10189010","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007782","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical eulittoral bedrock, overhanging at the base with common crevices and fissures. Rock surface was dominated by Ascophyllum nodosum and Balanus balanoides with clumps of mussels. Algae more dominant on open surfaces, fauna on overhanging parts. Sparse flora and fauna in general."
"JNCCMNCR10189030","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007783","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Gently sloping lower mid shore of angular cobbles (some slates) and pebbles with occasional larger boulders lying on a muddy sediment. Upper half of habitat dominated by Ascophyllum with scattered Fucus vesiculosus. Lower half dominated by Fucus vesiculosus with spare Fucus serratus at bottom. Barnacles common spirorbids and coralline crusts present on lower rocks."
"JNCCMNCR10190291","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007832","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper and lower littoral fringe with sparse Semibalanus balanoides."
"JNCCMNCR10190295","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007833","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Vertical eulittoral bedrock dominated by Mytilus edulis and Balanus balanoides with sparse patches of Ascophyllum nodosum and Fucus vesiculosus."
"JNCCMNCR10190414","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007836","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Vertical bedrock with overhangs in the lower eulittoral, with Fucus serratus, Balanus balanoides, Patella vulgata, Balanus crenatus and Halichondria panicea."
"JNCCMNCR10192755","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007908","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Enteromorpha has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A wide platform of muddy shingle on the west side of the Ullapool River supported dense Fucus vesiculosus and was bound together by Mytilus edulis byssus threads."
"JNCCMNCR10192821","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007910","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","A wide, level shore with boulders and cobbles on coarse sand and pebbles. Patchy cover of Ascophyllum nodosum and Fucus vesiculosus, dense in places. Semibalanus balanoides and Patella vulgata common, particularly on larger boulder not covered by fucoids. Not surveyed in detail."
"JNCCMNCR10192923","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007913","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","An extensive area of pebbles covered by standing water, stretching across much of the mid shore. Pebbles were totally covered by coralline crusts and supported a turf of foliose algae, very dense in places, with Chondrus crispus, Polyides rotundus, Laurencia hybrida and Cladophora rupestis particularly common."
"JNCCMNCR10193302","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007925","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Upper mid shore cobbles with Fucus vesiculosus, littorinids and Semibalanus balanoides."
"JNCCMNCR10193408","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007927","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower mid shore boulders and cobbles with a mixed cover of Fucus serratus, Fucus vesiculosus and Ascophyllum nodosum. Littorina littorea common between the cobbles. Balanus crenatus and Semibalanus balanoides both present."
"JNCCMNCR10193585","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007935","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Vertical bedrock face from mid to lower shore dominated almost intirely by barnacles and limpets."
"JNCCMNCR10193593","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007936","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Vertical and overhanging rock face in moderately exposed conditions with Halichondria panicea, Balanus balanoides and filamentous and foliose red algae."
"JNCCMNCR10194122","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007952","1991-05-22","1991-05-22","D","N of Red Cliffs caves, outer Little Loch Broom (Little Loch Broom)","Point","57.9088260339864","-5.41457696175546","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","R",,"FALSE","Sparse maerl on coarse muddy sand and dead maerl with a variety of species, but none highly abundant. Arctica islandica and Ensis in the sediment alone with Amalosoma eddystonense."
"JNCCMNCR10186026","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007684","1991-05-12","1991-05-12","D","SW of Eilean a'Chadh-Fi (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4103121349534","-5.05885087434032","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Mixed sediment with Chorda filum and algae. Clumps of Modiolus modiolus and frequent Buccinum undatum on sediment surface. Ensis sp. and Mya truncata frequent."
"JNCCMNCR10185998","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007683","1991-05-12","1991-05-12","D","SW of Eilean a'Chadh-Fi (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4103121349534","-5.05885087434032","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Gently sloping boulders on bedrock. Laminaria saccharina (cape form) very dense. Aequipecten opercularis juveniles on fronds. Boulders with coralline crusts."
"JNCCMNCR10186078","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007685","1991-05-12","1991-05-12","D","Channel SE Portlevorchy (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4113312384855","-5.04626679367136","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Infralittoral bedrock with dense Laminaria saccharina and various ascidians. Kelp most dense from -3m bcd upwards."
"JNCCMNCR10186846","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007713","1991-05-13","1991-05-13","D","Skerry, mid N shore of Loch D—ghaill (Loch D?haill)","Point","58.4199710748087","-5.09446178844893","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Smooth broken bedrock dominated by Laminaria hyperborea forest, particularly dense above 8m with many small plants amongst the large ones. Grazing by Echinus not as pronounced as in lower infralittoral, so reasonable diversity and abundance of red algae on stipes and open rock."
"JNCCMNCR10194317","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007956","1991-05-22","1991-05-22","D","S of Scoraig, Little Loch Broom (Little Loch Broom)","Point","57.9073791450676","-5.37458654353811","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Gently sloping plain of muddy/shelly coarse firm sand with pebbles and large shells scattered on surface. Frequent Arenicola mounds; Turritella, Aporrhais and Ophuira ophuira frequent on sediment. A few algae attached to stones and shells, mainly filametous browns, and becoming common in shallower water. Occasional Amalosoma, Labidoplax and Ensis (very large siphon) in sediment. Large Aplysia frequent."
"JNCCMNCR10194662","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007965","1991-05-20","1991-05-20","D","E of Badcaul (Little Loch Broom)","Point","57.8721636728857","-5.32961486763603","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive plain of coarse muddy sand with a lot of shells and surface debris. Many large boulders embedded in sediment with a sparse growth of Laminaria hyperborea. Rocks dominated by Pseudolithoderma, with Antedon, Tonicella, a few hydroids and Ophiura affinis. Sediment with a tangled mat of Phyllophora crispa covering much of seabed, with Akera amongst algae. Clearing with Cerianthus and Turritella. Hermit crabs, clams and gastropods frequent on rocks and sediment. High diversity habitat."
"JNCCMNCR10186714","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007710","1991-05-13","1991-05-13","D","NW of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4156589157279","-5.11292344310408","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","Plain of coarse duned shell gravel with maerl (Phymatolithon calcareum) in troughs, this becoming more abundant shallower. Neopentadactyla mixta was common throughout habitat with both Spatangus purpureus and Echinocardium flavescens frequent. Some Thyone fusus. Several species of bivalves present. Few algae in any abundance. Wide variety of animals present (due in part to length of search!)."
"JNCCMNCR10187005","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007716","1991-05-13","1991-05-13","D","E end of loch (Loch D?haill)","Point","58.4181229472769","-5.08539266954683","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Steep slope of fairly unbroken rock with a few boulders at base where it adjoins the sediment plain. Very silty and with all upper surfaces highly grazed and crustose algal dominated. Pomatoceros, Balanus and a few Antedon present. Bougainvillia and a few Ophiothrix present on rock in deeper water. Other fauna in very low densities and mostly confined to small vertical faces."
"JNCCMNCR10188539","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007765","1991-05-14","1991-05-14","D","S Achriesgill Bay, Loch Inchard (Loch Inchard)","Point","58.4401296236252","-4.99888363512717","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Bedrock outcrop on muddy sediment plain. Rock covered with Chaetopterus variopedatus tubes which in turn supported Protanthea simplex. Ophiocomina nigra (very large) and a few Ophiothrix fragilis on the rock surface. Rock surface with coralline algae."
