"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10137017","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019552","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10137039","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019563","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10137063","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019574","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10137091","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019588","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10137108","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019596","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10137127","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019605","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.0046859387706","-5.15954139990237","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10137141","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019613","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10137158","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019621","1994-07-26","1994-07-26","D","Carrick Luz (Coverack)","Point","50.0063024484954","-5.13312570660101","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10137186","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019634","1994-07-27","1994-07-27","D","Predannack Head (Mullion)","Point","50.0034691883035","-5.26833411420752","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10137203","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019641","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10137219","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019649","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10216661","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019541","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10213137","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019562","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10166560","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019560","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10185633","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019578","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10168245","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019612","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10171280","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019647","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10215289","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019587","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR.Cor.Cys","Cystoseira spp. in shallow eulittoral rockpools"
"JNCCMNCR10211481","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019630","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.Cor.Cys","Cystoseira spp. in shallow eulittoral rockpools"
"JNCCMNCR10207319","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019542","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10194823","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019579","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10162282","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019594","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10181329","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019626","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10200019","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019646","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10162288","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019604","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84","LR.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10137051","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019569","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10137150","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019618","1994-07-26","1994-07-26","D","Carrick Luz (Coverack)","Point","50.0063024484954","-5.13312570660101","WGS84","LR.FLR.CvOv.BarCv","Barren and/or boulder-scoured littoral cave walls and floors"
"JNCCMNCR10137205","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019642","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84","LR.FLR.CvOv.FaCr","Faunal crusts on wave-surged littoral cave walls"
"JNCCMNCR10137041","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019564","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10137087","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019586","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10137110","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019597","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10137142","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019614","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10137216","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019648","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10137031","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019559","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.FLR.CvOv.VmucHil","Verrucaria mucosa and/or Hildenbrandia rubra on upper to mid shore cave walls"
"JNCCMNCR10137151","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019618","1994-07-26","1994-07-26","D","Carrick Luz (Coverack)","Point","50.0063024484954","-5.13312570660101","WGS84","LR.FLR.CvOv.VmucHil","Verrucaria mucosa and/or Hildenbrandia rubra on upper to mid shore cave walls"
"JNCCMNCR10137013","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019550","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10137118","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019601","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10137153","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019619","1994-07-26","1994-07-26","D","Carrick Luz (Coverack)","Point","50.0063024484954","-5.13312570660101","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10137064","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019575","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10137010","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019548","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10137025","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019556","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10137055","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019571","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10137066","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019576","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10137097","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019591","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10137116","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019600","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10137137","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019610","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10137148","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019617","1994-07-26","1994-07-26","D","Carrick Luz (Coverack)","Point","50.0063024484954","-5.13312570660101","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
