"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10177644","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005419","1983-06-12","1983-06-12","D","Narrows (Loch Spelve, Mull)","Point","56.384909746304","-5.70274988455351","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10110887","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005400","1983-06-06","1983-06-06","D","Faoileann Ghlas (Sound of Mull)","Point","56.5232087341752","-5.86444426351208","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10176217","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005400","1983-06-06","1983-06-06","D","Faoileann Ghlas (Sound of Mull)","Point","56.5232087341752","-5.86444426351208","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110888","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005401","1983-06-07","1983-06-07","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5765417546831","-6.33260887071346","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10223583","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005401","1983-06-07","1983-06-07","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5765417546831","-6.33260887071346","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110915","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005412","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (sands) (Outer Loch na Keal, Mull)","Point","56.4398749970905","-6.13940427479203","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10199649","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005412","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (sands) (Outer Loch na Keal, Mull)","Point","56.4398749970905","-6.13940427479203","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110922","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10213753","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110929","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005420","1983-06-14","1983-06-14","D","Calve Island (SE): Rubh 'An Lasgaich (Sound of Mull)","Point","56.6131917233917","-6.02106535356787","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10177645","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005420","1983-06-14","1983-06-14","D","Calve Island (SE): Rubh 'An Lasgaich (Sound of Mull)","Point","56.6131917233917","-6.02106535356787","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10164061","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005421","1983-06-14","1983-06-14","D","Calve Island: Doirlinn a'Chailbhe (Sound of Mull)","Point","56.6098445931633","-6.03277594439953","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110934","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005422","1983-06-14","1983-06-14","D","Calve Island (Eilean a'Chuirn) (Sound of Mull)","Point","56.6198433536463","-6.04607714230845","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10186541","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005422","1983-06-14","1983-06-14","D","Calve Island (Eilean a'Chuirn) (Sound of Mull)","Point","56.6198433536463","-6.04607714230845","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110935","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005423","1983-06-15","1983-06-15","D","Sgeir Dearg (Loch a'Chumhainn, Mull)","Point","56.611478210342","-6.22440833964251","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10198652","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005423","1983-06-15","1983-06-15","D","Sgeir Dearg (Loch a'Chumhainn, Mull)","Point","56.611478210342","-6.22440833964251","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110938","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005425","1983-06-16","1983-06-16","D","Port Uisken (Ross of Mull)","Point","56.2865923750313","-6.21771067356326","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10183051","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005425","1983-06-16","1983-06-16","D","Port Uisken (Ross of Mull)","Point","56.2865923750313","-6.21771067356326","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110940","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005426","1983-06-16","1983-06-16","D","Kintra (Ross of Mull)","Point","56.3462705598316","-6.34869038974939","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10213076","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005426","1983-06-16","1983-06-16","D","Kintra (Ross of Mull)","Point","56.3462705598316","-6.34869038974939","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110944","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005429","1983-06-17","1983-06-17","D","Rubha Ard Sganalish (Loch Tuath, Mull)","Point","56.5148962409423","-6.19769568234025","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10199584","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005429","1983-06-17","1983-06-17","D","Rubha Ard Sganalish (Loch Tuath, Mull)","Point","56.5148962409423","-6.19769568234025","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10213754","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10170964","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005431","1983-06-13","1983-06-13","D","Coll: Eilean Ornsay (Coll)","Point","56.6081987247474","-6.5242849387843","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10198177","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005402","1983-06-07","1983-06-07","D","Rocks (Calgary Bay, Mull)","Point","56.5798106383867","-6.28768077328295","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10110950","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005431","1983-06-13","1983-06-13","D","Coll: Eilean Ornsay (Coll)","Point","56.6081987247474","-6.5242849387843","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10110919","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005415","1983-06-11","1983-06-11","D","Scarisdale Point (Loch na Keal, Mull)","Point","56.4665599117083","-6.03103134877261","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10110942","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005428","1983-06-16","1983-06-16","D","Eilean Oighrige (Loch Scridain, Mull)","Point","56.3499213850972","-6.12931319919131","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10110923","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10110949","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005431","1983-06-13","1983-06-13","D","Coll: Eilean Ornsay (Coll)","Point","56.6081987247474","-6.5242849387843","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10110889","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005402","1983-06-07","1983-06-07","D","Rocks (Calgary Bay, Mull)","Point","56.5798106383867","-6.28768077328295","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10110916","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005413","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (rocks) (Outer Loch na Keal, Mull)","Point","56.4382381678133","-6.14263513691955","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10110937","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005424","1983-06-15","1983-06-15","D","Narrows (Loch a'Chumhainn, Mull)","Point","56.5948125365707","-6.20934097196459","WGS84","LR.HLR.FT","Fucoids in tide-swept conditions"
"JNCCMNCR10110893","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005405","1983-06-08","1983-06-08","D","Head (Loch na Keal, Mull)","Point","56.4948504924198","-6.01274019453759","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10110910","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005411","1983-06-10","1983-06-10","D","Eilean an Fheoir (Loch Scridain, Mull)","Point","56.3581848333968","-6.06443887318803","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10110917","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005414","1983-06-11","1983-06-11","D","Creag Mh¢r (Loch na Keal, Mull)","Point","56.449824951551","-6.09437067235744","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10110927","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005419","1983-06-12","1983-06-12","D","Narrows (Loch Spelve, Mull)","Point","56.384909746304","-5.70274988455351","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10110946","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005430","1983-06-17","1983-06-17","D","Torr an Ard (Loch Tuath, Mull)","Point","56.5098285032593","-6.18265873383164","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10110948","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005431","1983-06-13","1983-06-13","D","Coll: Eilean Ornsay (Coll)","Point","56.6081987247474","-6.5242849387843","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10110899","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10110925","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005418","1983-06-12","1983-06-12","D","Lean M¢r (Loch Spelve, Mull)","Point","56.3732061038345","-5.75103158979163","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10110941","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005427","1983-06-16","1983-06-16","D","Bunessan (Loch na Lathaich, Mull)","Point","56.3282555090869","-6.2459469781044","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10110904","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005408","1983-06-10","1983-06-10","D","An Leth-onn (Loch Scridain, Mull)","Point","56.3842840042626","-5.9947649520713","WGS84","LR.LLR.FVS","Fucoids in variable salinity"
"JNCCMNCR10110903","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005408","1983-06-10","1983-06-10","D","An Leth-onn (Loch Scridain, Mull)","Point","56.3842840042626","-5.9947649520713","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10110933","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005421","1983-06-14","1983-06-14","D","Calve Island: Doirlinn a'Chailbhe (Sound of Mull)","Point","56.6098445931633","-6.03277594439953","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10110895","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005406","1983-06-09","1983-06-09","D","Loch Don (Loch Don, Mull)","Point","56.4331876489354","-5.6727204126251","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10110905","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005409","1983-06-10","1983-06-10","D","An Sailein (Loch Scridain, Mull)","Point","56.3775405233101","-6.00864407211921","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10110909","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005410","1983-06-10","1983-06-10","D","Rubh Aird nan Carnal (Loch Scridain, Mull)","Point","56.3782162544956","-6.01276693520717","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10110918","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005415","1983-06-11","1983-06-11","D","Scarisdale Point (Loch na Keal, Mull)","Point","56.4665599117083","-6.03103134877261","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10110943","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005428","1983-06-16","1983-06-16","D","Eilean Oighrige (Loch Scridain, Mull)","Point","56.3499213850972","-6.12931319919131","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10110892","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005404","1983-06-08","1983-06-08","D","Ulva Sound (Loch Tuath, Mull)","Point","56.479887715717","-6.1476674084175","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10216308","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005415","1983-06-11","1983-06-11","D","Scarisdale Point (Loch na Keal, Mull)","Point","56.4665599117083","-6.03103134877261","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10209674","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005428","1983-06-16","1983-06-16","D","Eilean Oighrige (Loch Scridain, Mull)","Point","56.3499213850972","-6.12931319919131","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10170950","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005413","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (rocks) (Outer Loch na Keal, Mull)","Point","56.4382381678133","-6.14263513691955","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10199650","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005412","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (sands) (Outer Loch na Keal, Mull)","Point","56.4398749970905","-6.13940427479203","WGS84","LS","Littoral sediments"
"JNCCMNCR10110924","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84","LS","Littoral sediment"
"JNCCMNCR10213755","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84","LS","Littoral sediments"
"JNCCMNCR10198653","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005423","1983-06-15","1983-06-15","D","Sgeir Dearg (Loch a'Chumhainn, Mull)","Point","56.611478210342","-6.22440833964251","WGS84","LS","Littoral sediments"
"JNCCMNCR10110945","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005429","1983-06-17","1983-06-17","D","Rubha Ard Sganalish (Loch Tuath, Mull)","Point","56.5148962409423","-6.19769568234025","WGS84","LS","Littoral sediment"
"JNCCMNCR10199585","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005429","1983-06-17","1983-06-17","D","Rubha Ard Sganalish (Loch Tuath, Mull)","Point","56.5148962409423","-6.19769568234025","WGS84","LS","Littoral sediments"
"JNCCMNCR10110886","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005399","1983-06-06","1983-06-06","D","Aros: Sgiath Ruadh (Sound of Mull)","Point","56.5298714886993","-5.96112441555627","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10110898","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005406","1983-06-09","1983-06-09","D","Loch Don (Loch Don, Mull)","Point","56.4331876489354","-5.6727204126251","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10110908","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005409","1983-06-10","1983-06-10","D","An Sailein (Loch Scridain, Mull)","Point","56.3775405233101","-6.00864407211921","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10110928","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005419","1983-06-12","1983-06-12","D","Narrows (Loch Spelve, Mull)","Point","56.384909746304","-5.70274988455351","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10110913","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005412","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (sands) (Outer Loch na Keal, Mull)","Point","56.4398749970905","-6.13940427479203","WGS84","LS.LCS.Sh.BarSh","Barren littoral shingle"
"JNCCMNCR10110896","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005406","1983-06-09","1983-06-09","D","Loch Don (Loch Don, Mull)","Point","56.4331876489354","-5.6727204126251","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10110932","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005421","1983-06-14","1983-06-14","D","Calve Island: Doirlinn a'Chailbhe (Sound of Mull)","Point","56.6098445931633","-6.03277594439953","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10110901","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10110897","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005406","1983-06-09","1983-06-09","D","Loch Don (Loch Don, Mull)","Point","56.4331876489354","-5.6727204126251","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10110894","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005405","1983-06-08","1983-06-08","D","Head (Loch na Keal, Mull)","Point","56.4948504924198","-6.01274019453759","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10110930","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005421","1983-06-14","1983-06-14","D","Calve Island: Doirlinn a'Chailbhe (Sound of Mull)","Point","56.6098445931633","-6.03277594439953","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10110939","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005425","1983-06-16","1983-06-16","D","Port Uisken (Ross of Mull)","Point","56.2865923750313","-6.21771067356326","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10110891","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005403","1983-06-07","1983-06-07","D","Sands (Calgary Bay, Mull)","Point","56.57815340504","-6.28097486755744","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10110890","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005403","1983-06-07","1983-06-07","D","Sands (Calgary Bay, Mull)","Point","56.57815340504","-6.28097486755744","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10110936","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005423","1983-06-15","1983-06-15","D","Sgeir Dearg (Loch a'Chumhainn, Mull)","Point","56.611478210342","-6.22440833964251","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10110884","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005399","1983-06-06","1983-06-06","D","Aros: Sgiath Ruadh (Sound of Mull)","Point","56.5298714886993","-5.96112441555627","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110902","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005408","1983-06-10","1983-06-10","D","An Leth-onn (Loch Scridain, Mull)","Point","56.3842840042626","-5.9947649520713","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110906","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005409","1983-06-10","1983-06-10","D","An Sailein (Loch Scridain, Mull)","Point","56.3775405233101","-6.00864407211921","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110920","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005415","1983-06-11","1983-06-11","D","Scarisdale Point (Loch na Keal, Mull)","Point","56.4665599117083","-6.03103134877261","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110947","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005430","1983-06-17","1983-06-17","D","Torr an Ard (Loch Tuath, Mull)","Point","56.5098285032593","-6.18265873383164","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110885","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005399","1983-06-06","1983-06-06","D","Aros: Sgiath Ruadh (Sound of Mull)","Point","56.5298714886993","-5.96112441555627","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10110907","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005409","1983-06-10","1983-06-10","D","An Sailein (Loch Scridain, Mull)","Point","56.3775405233101","-6.00864407211921","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
