"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10149974","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027618","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013781725","-2.8360196095825","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10149989","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027633","1996-08-03","1996-08-03","D","Mill Sand Bar (Deer Sound)","Point","58.9537727388865","-2.8395608807659","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10149937","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027582","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10149922","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027567","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10149957","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027602","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10149975","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027619","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013745394","-2.83601960951214","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10149905","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027551","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10149915","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027560","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10149938","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027583","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10183066","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027623","1996-08-04","1996-08-04","D","Bay of Suckquoy (Deer Sound)","Point","58.927832358855","-2.82329781626011","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10183925","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027585","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10184807","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027620","1996-08-03","1996-08-03","D","Mill Sand (Deer Sound)","Point","58.9528521531754","-2.8430150074289","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10183067","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027623","1996-08-04","1996-08-04","D","Bay of Suckquoy (Deer Sound)","Point","58.927832358855","-2.82329781626011","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10220866","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027625","1996-08-04","1996-08-04","D","Bay of Suckquoy (Deer Sound)","Point","58.927832358855","-2.82329781626011","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10199612","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027621","1996-08-03","1996-08-03","D","Mill Sand (Deer Sound)","Point","58.9528521559587","-2.84301500760443","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10171527","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027622","1996-08-03","1996-08-03","D","Mill Sand (Deer Sound)","Point","58.9528521559587","-2.84301500760443","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10197584","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027624","1996-08-04","1996-08-04","D","Bay of Suckquoy (Deer Sound)","Point","58.927832358855","-2.82329781626011","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10165701","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027636","1996-08-04","1996-08-04","D","Sandi Sand (Deer Sound)","Point","58.919069278328","-2.78835825096328","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10170407","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027566","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10198271","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027603","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10149971","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027615","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013781725","-2.8360196095825","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10149925","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027570","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10149984","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027628","1996-08-03","1996-08-03","D","Mill Sand Bar (Deer Sound)","Point","58.9537727353861","-2.83956088093746","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10149895","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027542","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10149906","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027552","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10149917","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027562","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10149953","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027598","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10149896","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027542","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10149916","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027561","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10149924","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027569","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10149939","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027584","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10149952","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027597","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10149921","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027566","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10149958","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027603","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10149910","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027555","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10149913","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027558","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10149961","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027606","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10178826","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027555","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10149919","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027564","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","LR.HLR.FR.Coff.Coff","Corallina officinalis and Mastocarpus stellatus on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10149920","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027565","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10149930","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027575","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10149956","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027601","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10149955","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027600","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10149918","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027563","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10149901","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027547","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10149902","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027548","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10149912","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027557","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10149929","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027574","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10149943","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027588","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10149967","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027612","1996-08-03","1996-08-03","D","NW shore of Holm of Grimbister (Wide Firth)","Point","59.0058375868798","-3.08456377008606","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10149972","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027616","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013781725","-2.8360196095825","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10149944","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027589","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10149949","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027594","1996-08-02","1996-08-02","D","Mirkady Point (Deer Sound)","Point","58.9440836089054","-2.80978263537022","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10149960","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027605","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10149983","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027627","1996-08-04","1996-08-04","D","Bay of Suckquoy (Deer Sound)","Point","58.927832358855","-2.82329781626011","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10149987","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027631","1996-08-03","1996-08-03","D","Mill Sand Bar (Deer Sound)","Point","58.9537727353861","-2.83956088093746","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10149904","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027550","1996-08-01","1996-08-01","D","Car Ness, the String","Point","59.0151363293775","-2.9281262432503","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10149968","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027613","1996-08-03","1996-08-03","D","NW shore of Holm of Grimbister (Wide Firth)","Point","59.0058375868798","-3.08456377008606","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10149936","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027581","1996-08-02","1996-08-02","D","Broad Taing (Wide Firth)","Point","59.0387540307377","-3.01240916314098","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10149945","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027590","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10149951","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027596","1996-08-02","1996-08-02","D","Mirkady Point (Deer Sound)","Point","58.9440836089054","-2.80978263537022","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10149973","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027617","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013781725","-2.8360196095825","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10149988","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027632","1996-08-03","1996-08-03","D","Mill Sand Bar (Deer Sound)","Point","58.9537727353861","-2.83956088093746","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10149909","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027555","1996-08-01","1996-08-01","D","Skerry of Work (Wide Firth)","Point","59.0036357129682","-2.90344487507044","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10149959","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027604","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10149970","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027615","1996-08-03","1996-08-03","D","Toab Skerry (Deer Sound)","Point","58.9511013781725","-2.8360196095825","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
