"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10100338","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000165","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10100054","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000027","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226192248523","-3.05368053003107","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10100090","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000044","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9273107430638","-3.03095485340799","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10100500","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000247","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8822216152733","-3.04810002392614","WGS84","LS.LCS.Sh.BarSh","Barren littoral shingle"
"JNCCMNCR10100222","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000108","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9273107430638","-3.03095485340799","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10100485","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000239","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7353087438866","-2.98986927816618","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10100179","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000087","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7290181636465","-2.98972155027979","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10100336","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000164","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226459282029","-3.05063567515487","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100599","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100017","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000008","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5389422785233","-3.13768797458264","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100365","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000178","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5374003090026","-3.11048575397372","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100611","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000300","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9389533459192","-3.03581224391209","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100488","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100060","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000030","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7760499388534","-3.0606305820959","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100508","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000251","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100220","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000107","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100495","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000244","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100450","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000220","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6458390164386","-3.0467702253966","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10100269","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000132","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821682308993","-3.05418414881212","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10100111","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000054","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218933360057","-3.06026867870012","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10100497","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000245","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4918990290001","-3.07312063594193","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10100623","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000304","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9289228403522","-3.05231648938643","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10100422","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000206","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7769887816339","-3.05610175303743","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10100308","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000151","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6088203848663","-3.06550339017592","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10100506","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000250","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680384949713","-3.10222829093098","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10176577","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000201","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10216081","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000248","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10170689","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000268","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8191705290264","-3.06323814066364","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10197191","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000245","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4918990290001","-3.07312063594193","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10213825","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000087","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7290181636465","-2.98972155027979","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10189553","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000164","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226459282029","-3.05063567515487","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10186605","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000304","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9289228403522","-3.05231648938643","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10207596","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000054","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218933360057","-3.06026867870012","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10190707","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000008","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5389422785233","-3.13768797458264","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10208203","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000215","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10181721","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000300","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9389533459192","-3.03581224391209","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10201112","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000151","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6088203848663","-3.06550339017592","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10209761","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10207033","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000030","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7760499388534","-3.0606305820959","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10222724","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000206","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7769887816339","-3.05610175303743","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10184048","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000132","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821682308993","-3.05418414881212","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10211912","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000251","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10206919","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000250","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680384949713","-3.10222829093098","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10189626","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000107","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10175746","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000244","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10185922","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000220","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6458390164386","-3.0467702253966","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10186607","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10180787","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000247","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8822216152733","-3.04810002392614","WGS84","LGS.BarSh","Barren shingle or gravel shores"
"JNCCMNCR10216809","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000286","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5402451408764","-3.11388010021957","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10219642","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000203","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5294204008116","-3.11797105448552","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10179718","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10199769","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000013","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6114623821842","-3.07161619220693","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10161959","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000109","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7759825249795","-3.06821620996954","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10187919","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000051","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5481138815532","-3.1183128482644","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10193638","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10179716","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10220674","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000194","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680106269758","-3.10524761520362","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10165750","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000035","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6546249916814","-3.06968458235997","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10202434","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000168","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6414509006131","-3.03456044545237","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10161962","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000110","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7393520803382","-3.04302859184059","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10207509","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000135","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7054503672605","-3.01340660532808","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10214542","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000236","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7034454395512","-3.03759566440051","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10221302","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000298","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7162854959452","-3.00760608996502","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10210308","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000021","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7248808800746","-3.05327974818497","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10194035","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000235","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7159475004876","-3.04699525421622","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10202629","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000108","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9273107430638","-3.03095485340799","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10100439","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000215","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10100343","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000168","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6414509006131","-3.03456044545237","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10100041","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000021","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7248808800746","-3.05327974818497","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10100424","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000207","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7317141251826","-2.98978485503323","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10100275","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000135","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7054503672605","-3.01340660532808","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10100478","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000235","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7159475004876","-3.04699525421622","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10100481","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000236","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7034454395512","-3.03759566440051","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10100607","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000298","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7162854959452","-3.00760608996502","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10100582","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000286","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5402451408764","-3.11388010021957","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
