"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10708339","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708389","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708441","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",130980,"Scalibregma inflatum","FALSE",,7,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708818","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709566","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10709753","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709792","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10710740","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023547","1994-05-23","1994-05-23","D","grab site forty seven, Weymouth Bay (Weymouth Bay)","Point","50.5755876843418","-2.36797127849451","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral gravelly sand."
"JNCCMNCR10710886","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023550","1994-05-23","1994-05-23","D","grab site fifty, Weymouth Bay (Weymouth Bay)","Point","50.6166190547042","-2.36065951055478","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy sand with a small amount of gravel."
"JNCCMNCR10708205","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023523","1994-05-15","1994-05-15","D","grab site seventeen, Lyme Bay (Lyme Bay)","Point","50.4589257097607","-2.80126475562775","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10708510","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023525","1994-05-16","1994-05-16","D","grab site nineteen, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708988","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709130","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10710838","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023549","1994-05-23","1994-05-23","D","grab site forty nine, Weymouth Bay (Portland Harbour)","Point","50.6047052173569","-2.40126583130768","WGS84",118995,"Gnathia oxyuraea","FALSE",,7,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708087","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",126792,"Callionymus lyra","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710871","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023550","1994-05-23","1994-05-23","D","grab site fifty, Weymouth Bay (Weymouth Bay)","Point","50.6166190547042","-2.36065951055478","WGS84",129434,"Paraonides","FALSE",,1,"FALSE","Sublittoral slightly muddy sand with a small amount of gravel."
"JNCCMNCR10708986","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709206","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023529","1994-05-16","1994-05-16","D","grab site twenty four, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10710039","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",148545,"Gammaropsis cornuta","FALSE",,3,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710320","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710593","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023542","1994-05-18","1994-05-18","D","grab site thirty nine, Lyme Bay (Lyme Bay)","Point","50.5839218984519","-2.59290755968048","WGS84",148545,"Gammaropsis cornuta","FALSE",,2,"FALSE","Sublittoral gravelly, slightly muddy sand."
"JNCCMNCR10710898","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023550","1994-05-23","1994-05-23","D","grab site fifty, Weymouth Bay (Weymouth Bay)","Point","50.6166190547042","-2.36065951055478","WGS84",148545,"Gammaropsis cornuta","FALSE",,3,"FALSE","Sublittoral slightly muddy sand with a small amount of gravel."
"JNCCMNCR10710227","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",131405,"Syllides benedicti","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710285","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",131405,"Syllides benedicti","FALSE",,3,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710504","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",131405,"Syllides benedicti","FALSE",,1,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10707021","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710878","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023550","1994-05-23","1994-05-23","D","grab site fifty, Weymouth Bay (Weymouth Bay)","Point","50.6166190547042","-2.36065951055478","WGS84",129241,"Caulleriella","FALSE",,7,"FALSE","Sublittoral slightly muddy sand with a small amount of gravel."
"JNCCMNCR10706872","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023510","1994-05-21","1994-05-21","D","grab site four, Lyme Bay (Lyme Bay)","Point","50.5838691422674","-2.88460248107169","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707009","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707339","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707583","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707765","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707872","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023520","1994-05-21","1994-05-21","D","Grab site fourteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708017","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708162","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023523","1994-05-15","1994-05-15","D","grab site seventeen, Lyme Bay (Lyme Bay)","Point","50.4589257097607","-2.80126475562775","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10708232","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",129370,"Nephtys","FALSE",,15,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708321","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708530","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023526","1994-05-21","1994-05-21","D","grab site twenty, Lyme Bay (Lyme Bay)","Point","50.5839417952582","-2.75959502835265","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708698","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708940","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709171","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023529","1994-05-16","1994-05-16","D","grab site twenty four, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709277","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709401","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709446","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Sublittoral sand."
"JNCCMNCR10709481","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10709520","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral sand."
"JNCCMNCR10709618","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023532","1994-05-15","1994-05-15","D","grab site twenty seven, Lyme Bay (Lyme Bay)","Point","50.5038961244885","-2.71798106834561","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10709700","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709742","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709782","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709825","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709928","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023535","1994-05-23","1994-05-23","D","grab site thirty, Lyme Bay (Lyme Bay)","Point","50.5864349797447","-2.6762826375815","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710346","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023538","1994-05-18","1994-05-18","D","grab site thirty four, Lyme Bay (Lyme Bay)","Point","50.6555386106128","-2.63794757743014","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710416","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710508","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710537","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710613","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023543","1994-05-23","1994-05-23","D","grab site forty, Lyme Bay (Lyme Bay)","Point","50.5422820084102","-2.59296031648018","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10710678","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023546","1994-05-18","1994-05-18","D","grab site forty five, Lyme Bay (Lyme Bay)","Point","50.5380635222979","-2.51627173574995","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10710713","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023546","1994-05-18","1994-05-18","D","grab site forty five, Lyme Bay (Lyme Bay)","Point","50.5380635222979","-2.51627173574995","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral sand."
