SITE_CODE,SITE_NAME,COUNTRY_CODE,MGMT_BODY_ORG
UK9009245,Blackwater Estuary (Mid-Essex Coast Phase 4),E,Natural England
UK0030092,Blaen Cynon,W,Natural Resources Wales
UK0019758,Blawhorn Moss,S,Scottish Natural Heritage
UK0013697,Blean Complex,E,Natural England
UK0030362,Bolton Fell Moss,E,Natural England
UK0012923,"Border Mires, Kielder - Butterburn",E,Natural England
UK0030094,Borders Woods,S,Scottish Natural Heritage
UK0012745,Borrowdale Woodland Complex,E,Natural England
UK9005151,Bowland Fells,E,Natural England
UK0030095,Bracket`s Coppice,E,Natural England
UK0019759,Braehead Moss,S,Scottish Natural Heritage
UK0030357,Braemar Pockmarks,OF,For information about relevant management bodies contact the Joint Nature Conservation Committee and see Section 4.5 for site management progress
UK0012570,Braunton Burrows,E,Natural England
UK0019865,Breckland,E,Natural England
UK9009201,Breckland,E,Natural England
UK0030096,Brecon Beacons/ Bannau Brycheiniog,W,Natural Resources Wales
UK0012587,Bredon Hill,E,Natural England
UK0030097,Breen Wood,NI,Northern Ireland Environment Agency
UK0030098,Breney Common and Goss and Tregoss Moors,E,Natural England
UK9009181,Breydon Water,E,Natural England
UK0030328,Briddlesford Copses,E,Natural England
UK9003052,"Bridgend Flats, Islay",S,Scottish Natural Heritage
UK9009253,Broadland,E,Natural England
UK0030099,Broubster Leans,S,Scottish Natural Heritage
UK0030100,Brown Moss,E,Natural England
UK0030101,Buchan Ness to Collieston,S,Scottish Natural Heritage
UK9002491,Buchan Ness to Collieston Coast,S,Scottish Natural Heritage
UK0030034,Burnham Beeches,E,Natural England
UK0030102,Burrow Head,S,Scottish Natural Heritage
UK9015011,Burry Inlet,W,Natural Resources Wales
UK0030103,Butser Hill,E,Natural England
UK0030104,Cadair Idris,W,Natural Resources Wales
UK0030105,Caeau Mynydd Mawr,W,Natural Resources Wales
UK0012821,Caenlochan,S,Scottish Natural Heritage
UK9004011,Caenlochan,S,Scottish Natural Heritage
UK0016412,Cairngorms,S,Scottish Natural Heritage
UK9002241,Cairngorms,S,Scottish Natural Heritage
UK9020308,Cairngorms Massif,S,Scottish Natural Heritage
UK0013602,Caithness and Sutherland Peatlands,S,Scottish Natural Heritage
UK9001151,Caithness and Sutherland Peatlands,S,Scottish Natural Heritage
UK9001171,Caithness Lochs,S,Scottish Natural Heritage
UK0030106,Calf Hill and Cragg Woods,E,Natural England
UK9002431,Calf of Eday,S,Scottish Natural Heritage
UK9004131,Cameron Reservoir,S,Scottish Natural Heritage
UK9001431,Canna and Sanday,S,Scottish Natural Heritage
UK0030107,Cannock Chase,E,Natural England
UK0012672,Cannock Extension Canal,E,Natural England
UK0030108,Cape Wrath,S,Scottish Natural Heritage
UK9001231,Cape Wrath,S,Scottish Natural Heritage
UK0030109,Cardiff Beech Woods,W,Natural Resources Wales
UK0012712,Cardigan Bay/ Bae Ceredigion,W,Natural Resources Wales
UK9020161,Carlingford Lough,NI,Northern Ireland Environment Agency
UK0020020,Carmarthen Bay and Estuaries/ Bae Caerfyrddin ac Aberoedd,W,Natural Resources Wales
UK0020019,Carmarthen Bay Dunes/ Twyni Bae Caerfyrddin,W,Natural Resources Wales
UK0019791,Carn nan Tri-tighearnan,S,Scottish Natural Heritage
UK0030110,Carn-Glenshane Pass,NI,Northern Ireland Environment Agency
UK0012795,Carrine Common,E,Natural England
UK0030111,Carsegowan Moss,S,Scottish Natural Heritage
UK0012768,Castle Eden Dene,E,Natural England
UK0012836,Castle Hill,E,Natural England
UK9003191,"Castle Loch, Lochmaben",S,Scottish Natural Heritage
UK9014061,Castlemartin Coast,W,Natural Resources Wales
UK0030112,Cawdor Wood,S,Scottish Natural Heritage
UK0030115,Cerne and Sydling Downs,E,Natural England
UK0030070,Cernydd Carmel,W,Natural Resources Wales
UK0017076,Chesil and the Fleet,E,Natural England
UK9010091,Chesil Beach and The Fleet,E,Natural England
UK9010041,Chew Valley Lake,E,Natural England
UK9011011,Chichester and Langstone Harbours,E,Natural England
UK0016373,Chilmark Quarries,E,Natural England
UK0012724,Chilterns Beechwoods,E,Natural England
UK0030116,Cladagh (Swanlinbar) River,NI,Northern Ireland Environment Agency
UK0019771,Claish Moss and Kentra Moss,S,Scottish Natural Heritage
UK0030035,Clints Quarry,E,Natural England
UK0030271,Clogwyni Pen Llyn/ Seacliffs of Lleyn,W,Natural Resources Wales
UK0013089,Clyde Valley Woods,S,Scottish Natural Heritage
UK9003311,Cnuic agus Cladach Mhuile,S,Scottish Natural Heritage
UK0019760,Coalburn Moss,S,Scottish Natural Heritage
UK0019761,Cockinhead Moss,S,Scottish Natural Heritage
UK0030117,Coed Cwm Einion,W,Natural Resources Wales
UK0012766,Coed y Cerrig,W,Natural Resources Wales
UK0030146,Coedwigoedd Dyffryn Elwy/ Elwy Valley Woods,W,Natural Resources Wales
UK0030124,Coedwigoedd Penrhyn Creuddyn/ Creuddyn Peninsula Woods,W,Natural Resources Wales
UK0012748,Coedydd a Cheunant Rheidol/ Rheidol Woods and Gorge,W,Natural Resources Wales
UK0030118,Coedydd Aber,W,Natural Resources Wales
UK0014789,Coedydd Derw a Safleoedd Ystlumod Meirion/ Meirionnydd Oakwoods and Bat Sites,W,Natural Resources Wales
UK0030119,Coedydd Llawr-y-glyn,W,Natural Resources Wales
UK0030141,Coedydd Nedd a Mellte,W,Natural Resources Wales
UK0030145,Coetiroedd Cwm Elan/ Elan Valley Woodlands,W,Natural Resources Wales
UK0030120,Coille Mhor,S,Scottish Natural Heritage
UK0019772,Coladoir Bog,S,Scottish Natural Heritage
UK9003031,Coll,S,Scottish Natural Heritage
UK9003033,Coll (corncrake),S,Scottish Natural Heritage
UK0014728,Coll Machair,S,Scottish Natural Heritage
UK9009243,Colne Estuary (Mid-Essex Coast Phase 2),E,Natural England
UK0013575,Conon Islands,S,Scottish Natural Heritage
UK9020291,Copeland Islands,NI,Northern Ireland Environment Agency
UK9002151,Copinsay,S,Scottish Natural Heritage
UK9006031,Coquet Island,E,Natural England
UK0014790,Cors Caron,W,Natural Resources Wales
UK0014791,Cors Fochno,W,Natural Resources Wales
UK0030121,Corsydd Eifionydd,W,Natural Resources Wales
UK0030187,Corsydd Llyn/ Lleyn Fens,W,Natural Resources Wales
UK0012884,Corsydd M�n/ Anglesey Fens,W,Natural Resources Wales
UK0012889,Cothill Fen,E,Natural England
UK0013658,Cotswold Beechwoods,E,Natural England
UK0030122,Coyles of Muick,S,Scottish Natural Heritage
UK9020283,Craig yr Aderyn (Bird`s Rock),W,Natural Resources Wales
UK0012577,Craigengar,S,Scottish Natural Heritage
UK0030123,Craighall Gorge,S,Scottish Natural Heritage
UK9001801,Craigmore Wood,S,Scottish Natural Heritage
UK0019762,Cranley Moss,S,Scottish Natural Heritage
UK0030321,Cranny Bogs,NI,Northern Ireland Environment Agency
UK0014776,Craven Limestone Complex,E,Natural England
UK0012955,Creag Meagaidh,S,Scottish Natural Heritage
UK9002161,Creag Meagaidh,S,Scottish Natural Heritage
UK0013584,Creag nan Gamhainn,S,Scottish Natural Heritage
UK0030381,Croker Carbonate Slabs,OF,For information about relevant management bodies contact the Joint Nature Conservation Committee and see Section 4.5 for site management progress
UK9001623,Cromarty Firth,S,Scottish Natural Heritage
UK0030349,Crookhill Brick Pit,E,Natural England
UK9009244,Crouch and Roach Estuaries (Mid-Essex Coast Phase 3),E,Natural England
UK0030329,Crowdy Marsh,E,Natural England
UK0012885,Crymlyn Bog/ Cors Crymlyn,W,Natural Resources Wales
UK0016603,Cuilcagh Mountain,NI,Northern Ireland Environment Agency
UK9001781,Cuillins,S,Scottish Natural Heritage
UK0019807,Culbin Bar,S,Scottish Natural Heritage
UK0012679,Culm Grasslands,E,Natural England
UK0030126,Cumbrian Marsh Fritillary Site,E,Natural England
UK0030322,Curran Bog,NI,Northern Ireland Environment Agency
UK0013585,Cwm Cadlan,W,Natural Resources Wales
UK0030127,Cwm Clydach Woodlands / Coedydd Cwm Clydach,W,Natural Resources Wales
UK0030128,Cwm Doethie - Mynydd Mallaen,W,Natural Resources Wales
UK0030129,Dam Wood,S,Scottish Natural Heritage
UK9020292,Darnaway and Lethen Forest,S,Scottish Natural Heritage
UK0012929,Dartmoor,E,Natural England
UK0030317,Darwin Mounds,OF,For information about relevant management bodies contact the Joint Nature Conservation Committee and see Section 4.5 for site management progress
UK0030130,Dawlish Warren,E,Natural England
UK0030323,Dead Island Bog,NI,Northern Ireland Environment Agency
UK9009261,Deben Estuary,E,Natural England
UK0030131,Dee Estuary/ Aber Dyfrdwy,EW,Natural England
UK0030131,Dee Estuary/ Aber Dyfrdwy,EW,Natural Resources Wales
UK0030132,Deeside and Buckley Newt Sites,W,Natural Resources Wales
UK0030036,Denby Grange Colliery Ponds,E,Natural England
UK9009242,Dengie (Mid-Essex Coast Phase 1),E,Natural England
UK0030324,Deroran Bog,NI,Northern Ireland Environment Agency
UK0016620,Derryleckagh,NI,Northern Ireland Environment Agency
UK0030037,Devil`s Dyke,E,Natural England
UK0030133,Dew`s Ponds,E,Natural England
UK9004291,Din Moss - Hoselaw Loch,S,Scottish Natural Heritage
UK0030134,Dinnet Oakwood,S,Scottish Natural Heritage
UK0030135,Dixton Wood,E,Natural England
UK0030136,Dogden Moss,S,Scottish Natural Heritage
UK0030352,Dogger Bank,OF,For information about relevant management bodies contact the Joint Nature Conservation Committee and see Section 4.5 for site management progress
UK9001622,Dornoch Firth and Loch Fleet,S,Scottish Natural Heritage
UK0019806,Dornoch Firth and Morrich More,S,Scottish Natural Heritage
UK9010101,Dorset Heathlands,E,Natural England
UK0019857,Dorset Heaths,E,Natural England
UK0030038,Dorset Heaths (Purbeck and Wareham) and Studland Dunes,E,Natural England
UK0030330,Dover to Kingsdown Cliffs,E,Natural England
UK0012735,Downton Gorge,E,Natural England
UK0013031,Drigg Coast,E,Natural England
UK0012878,Drostre Bank,W,Natural Resources Wales
UK0012942,Drumochter Hills,S,Scottish Natural Heritage
UK9002301,Drumochter Hills,S,Scottish Natural Heritage
UK9005031,Duddon Estuary,E,Natural England
UK0019833,Duddon Mosses,E,Natural England
UK0030152,Dun Moss and Forest of Alyth Mires,S,Scottish Natural Heritage
UK0030138,Duncton to Bignor Escarpment,E,Natural England
UK0013059,Dungeness,E,Natural England
UK9012091,Dungeness to Pett Level,E,Natural England
UK0012638,Dunkeld - Blairgowrie Lochs,S,Scottish Natural Heritage
UK0030139,Dunraven Bay,W,Natural Resources Wales
UK0030140,Durham Coast,E,Natural England
UK0012786,Durness,S,Scottish Natural Heritage
UK9020284,Dyfi Estuary / Aber  Dyfi,W,Natural Resources Wales
UK0019763,Dykeneuk Moss,S,Scottish Natural Heritage
UK0030143,East Caithness Cliffs,S,Scottish Natural Heritage
UK9001182,East Caithness Cliffs,S,Scottish Natural Heritage
UK9010121,East Devon Heaths,E,Natural England
UK0012602,East Devon Pebblebed Heaths,E,Natural England
UK0012723,East Hampshire Hangers,E,Natural England
UK0030364,East Mingulay,S,Scottish Natural Heritage
UK0019795,East Mires and Lumbister,S,Scottish Natural Heritage
UK0030389,East Rockall Bank,OF,For information about relevant management bodies contact the Joint Nature Conservation Committee and see Section 4.5 for site management progress
UK9002331,East Sanday Coast,S,Scottish Natural Heritage
UK0016615,Eastern Mournes,NI,Northern Ireland Environment Agency
UK0012715,Ebernoe Common,E,Natural England
UK0019773,Eilean na Muice Duibhe,S,Scottish Natural Heritage
UK9003054,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Scottish Natural Heritage
UK0030182,Eileanan agus Sgeiran Lios mor,S,Scottish Natural Heritage
UK0012928,Elenydd,W,Natural Resources Wales
UK9014111,Elenydd - Mallaen,W,Natural Resources Wales
UK0030039,Eller`s Wood and Sand Dale,E,Natural England
UK0030147,Emer Bog,E,Natural England
UK0019840,Endrick Water,S,Scottish Natural Heritage
UK0012646,Ensor`s Pool,E,Natural England
UK9001761,"Eoligarry, Barra",S,Scottish Natural Heritage
UK0012720,Epping Forest,E,Natural England
UK0012946,Eryri/ Snowdonia,W,Natural Resources Wales
UK0013690,Essex Estuaries,E,Natural England
UK0030331,Eversden and Wimpole Woods,E,Natural England
UK9010081,Exe Estuary,E,Natural England
UK0030148,Exmoor and Quantock Oakwoods,E,Natural England
UK0030040,Exmoor Heaths,E,Natural England
UK0030149,Fair Isle,S,Scottish Natural Heritage
UK9002091,Fair Isle,S,Scottish Natural Heritage
UK0016611,Fairy Water Bogs,NI,Northern Ireland Environment Agency
UK0013112,Fal and Helford,E,Natural England
UK9004241,Fala Flow,S,Scottish Natural Heritage
UK0030342,Fannich Hills,S,Scottish Natural Heritage
UK0017096,Faray and Holm of Faray,S,Scottish Natural Heritage
UK0030068,Fardrum and Roosky Turloughs,NI,Northern Ireland Environment Agency
UK9006021,Farne Islands,E,Natural England
UK0030332,Fen Bog,E,Natural England
UK0014782,Fenland,E,Natural England
UK0012912,"Fenn`s, Whixall, Bettisfield, Wem and Cadney Mosses",EW,Natural England
UK0012912,"Fenn`s, Whixall, Bettisfield, Wem and Cadney Mosses",EW,Natural Resources Wales
UK0030150,Fens Pools,E,Natural England
UK9002031,Fetlar,S,Scottish Natural Heritage
UK0019774,Feur Lochain,S,Scottish Natural Heritage
UK9004411,Firth of Forth,S,Scottish Natural Heritage
UK0030041,Firth of Lorn,S,Scottish Natural Heritage
UK0030311,Firth of Tay and Eden Estuary,S,Scottish Natural Heritage
UK9004121,Firth of Tay and Eden Estuary,S,Scottish Natural Heritage
UK0013036,Flamborough Head,E,Natural England
UK9006101,Flamborough Head and Bempton Cliffs,E,Natural England
UK0012902,Flanders Mosses,S,Scottish Natural Heritage
UK9001021,Flannan Isles,S,Scottish Natural Heritage
UK0019801,Flow of Dergoals,S,Scottish Natural Heritage
UK0013141,Foinaven,S,Scottish Natural Heritage
UK9020306,Foinaven,S,Scottish Natural Heritage
UK0012835,Folkestone to Etchinghill Escarpment,E,Natural England
UK0012550,Fontmell and Melbury Downs,E,Natural England
UK0030151,Ford Moss,E,Natural England
UK9004381,Forest of Clunie,S,Scottish Natural Heritage
UK9004171,Forth Islands,S,Scottish Natural Heritage
UK9002061,Foula,S,Scottish Natural Heritage
UK9009246,Foulness (Mid-Essex Coast Phase 5),E,Natural England
UK9002271,Fowlsheugh,S,Scottish Natural Heritage
UK0030153,Galloway Oakwoods,S,Scottish Natural Heritage
UK0012817,Gang Mine,E,Natural England
UK0016606,Garron Plateau,NI,Northern Ireland Environment Agency
UK0030356,Garron Point,S,Scottish Natural Heritage
UK0016610,Garry Bog,NI,Northern Ireland Environment Agency
UK9008022,Gibraltar Point,E,Natural England
UK0019775,Glac na Criche,S,Scottish Natural Heritage
UK9004231,Gladhouse Reservoir,S,Scottish Natural Heritage
UK9013121,Glannau Aberdaron ac Ynys Enlli/ Aberdaron Coast and Bardsey Island,W,Natural Resources Wales
UK9x13121,Glannau Aberdaron and Ynys Enlli/ Aberdaron Coast and Bardsey Island,W,Natural Resources Wales
UK0020025,Glannau M�n: Cors heli / Anglesey Coast: Saltmarsh,W,Natural Resources Wales
UK0013046,Glannau Ynys Gybi/ Holy Island Coast,W,Natural Resources Wales
UK9013101,Glannau Ynys Gybi/ Holy Island Coast,W,Natural Resources Wales
UK0030042,Glan-traeth,W,Natural Resources Wales
UK9003211,Glas Eileanan,S,Scottish Natural Heritage
UK0030113,Glaswelltiroedd Cefn Cribwr/ Cefn Cribwr Grasslands,W,Natural Resources Wales
UK9020303,Glen Affric to Strathconon,S,Scottish Natural Heritage
UK9003351,Glen App and Galloway Moors,S,Scottish Natural Heritage
UK0030154,Glen Beasdale,S,Scottish Natural Heritage
UK0012959,Glen Coe,S,Scottish Natural Heritage
UK0030155,Glen Creran Woods,S,Scottish Natural Heritage
UK9020307,Glen Etive and Glen Fyne,S,Scottish Natural Heritage
UK0030346,Glen Shira,S,Scottish Natural Heritage
UK0012756,Glen Tanar,S,Scottish Natural Heritage
UK9002771,Glen Tanar,S,Scottish Natural Heritage
UK0030156,Glenartney Juniper Wood,S,Scottish Natural Heritage
UK0012661,Glynllifon,W,Natural Resources Wales
UK0012549,Godrevy Head to St Agnes,E,Natural England
UK0030157,Gower Ash Woods/ Coedydd Ynn Gwyr,W,Natural Resources Wales
UK0012685,Gower Commons/ Tiroedd Comin Gwyr,W,Natural Resources Wales
UK0030158,Granllyn,W,Natural Resources Wales
UK9x14041,Grassholm,W,Natural Resources Wales
UK9014041,Grassholm,W,Natural Resources Wales
UK0014788,Great Orme`s Head/ Pen y Gogarth,W,Natural Resources Wales
UK9009271,Great Yarmouth North Denes,E,Natural England
UK0012770,Great Yews,E,Natural England
UK0030159,Green Hill of Strathdon,S,Scottish Natural Heritage
UK9004281,Greenlaw Moor,S,Scottish Natural Heritage
UK0030043,Grimsthorpe,E,Natural England
UK0030160,Grogwynion,W,Natural Resources Wales
UK9003051,"Gruinart Flats, Islay",S,Scottish Natural Heritage
UK0030144,Gweunydd Blaencleddau,W,Natural Resources Wales
UK0030162,Hackpen Hill,E,Natural England
UK0030353,Haig Fras,OF,For information about relevant management bodies contact the Joint Nature Conservation Committee and see Section 4.5 for site management progress
UK0030369,"Haisborough, Hammond and Winterton",EO,Natural England
UK0030369,"Haisborough, Hammond and Winterton",EO,For information about relevant management bodies contact the Joint Nature Conservation Committee or Natural England and see Section 4.5 for site management progress
UK0030163,Halkyn Mountain/ Mynydd Helygain,W,Natural Resources Wales
UK9009131,Hamford Water,E,Natural England
UK0030377,Hamford Water,E,Natural England
UK9001241,Handa,S,Scottish Natural Heritage
UK0030333,Harbottle Moors,E,Natural England
UK0030164,Hartslock Wood,E,Natural England
UK0019793,Hascosay,S,Scottish Natural Heritage
UK0030165,Hastings Cliffs,E,Natural England
UK0030166,Hatfield Moor,E,Natural England
UK0030388,Hatton Bank,OF,For information about relevant management bodies contact the Joint Nature Conservation Committee and see Section 4.5 for site management progress
UK0030167,Helbeck and Swindale Woods,E,Natural England
UK9002011,"Hermaness, Saxa Vord and Valla Field",S,Scottish Natural Heritage
UK0030168,Hestercombe House,E,Natural England
UK0012576,Hill of Towanreef,S,Scottish Natural Heritage
UK9006041,Holburn Lake and Moss,E,Natural England
UK0030169,Hollymount,NI,Northern Ireland Environment Agency
UK0012883,Holme Moor and Clean Moor,E,Natural England
UK0030350,Holnest,E,Natural England
UK9006171,Hornsea Mere,E,Natural England
UK0012791,Hoy,S,Scottish Natural Heritage
UK9002141,Hoy,S,Scottish Natural Heritage
UK0030170,Humber Estuary,E,Natural England
UK9006111,Humber Estuary,E,Natural England
UK9004451,"Imperial Dock Lock, Leith",S,Scottish Natural Heritage
UK0012787,Inchnadamph,S,Scottish Natural Heritage
UK0012782,Ingleborough Complex,E,Natural England
UK9003061,Inner Clyde Estuary,S,Scottish Natural Heritage
UK0030370,"Inner Dowsing, Race Bank and North Ridge",EO,Natural England
UK0030370,"Inner Dowsing, Race Bank and North Ridge",EO,For information about relevant management bodies contact the Joint Nature Conservation Committee or Natural England and see Section 4.5 for site management progress
UK9001624,Inner Moray Firth,S,Scottish Natural Heritage
UK0019812,Insh Marshes,S,Scottish Natural Heritage
UK0019794,Inverasdale Peatlands,S,Scottish Natural Heritage
UK0013041,Invernaver,S,Scottish Natural Heritage
UK0030171,Inverpolly,S,Scottish Natural Heritage
UK9001511,"Inverpolly, Loch Urigill and nearby Lochs",S,Scottish Natural Heritage
UK0030172,Isle of May,S,Scottish Natural Heritage
UK0019861,Isle of Portland to Studland Cliffs,E,Natural England
UK0016254,Isle of Wight Downs,E,Natural England
UK9020288,Isles of Scilly,E,Natural England
UK0013694,Isles of Scilly Complex,E,Natural England
UK0030173,Johnstown Newt Sites,W,Natural Resources Wales
UK9020304,"Jura, Scarba and the Garvellachs",S,Scottish Natural Heritage
UK0012815,Keen of Hamar,S,Scottish Natural Heritage
UK0030174,Keltneyburn,S,Scottish Natural Heritage
UK0012566,Kenfig/ Cynffig,W,Natural Resources Wales
UK0030044,Kennet and Lambourn Floodplain,E,Natural England
UK0030175,Kennet Valley Alderwoods,E,Natural England
UK0019814,Kilhern Moss,S,Scottish Natural Heritage
UK9020221,Killough Bay,NI,Northern Ireland Environment Agency
UK9001083,"Kilpheder and Smerclate, South Uist",S,Scottish Natural Heritage
UK0012767,Kingley Vale,E,Natural England
UK0030176,Kinloch and Kyleakin Hills,S,Scottish Natural Heritage
UK9003071,Kintyre Goose Roosts,S,Scottish Natural Heritage
UK0012759,Kinveachy Forest,S,Scottish Natural Heritage
UK9002581,Kinveachy Forest,S,Scottish Natural Heritage
UK0030177,Kippenrait Glen,S,Scottish Natural Heritage
UK0030178,Kirk Deighton,E,Natural England
UK0019813,Kirkcowan Flow,S,Scottish Natural Heritage
UK9003301,Knapdale Lochs,S,Scottish Natural Heritage
UK0030179,Ladder Hills,S,Scottish Natural Heritage
UK9002951,Ladder Hills (proposed SPA),S,Scottish Natural Heritage
UK9003053,"Laggan, Islay",S,Scottish Natural Heritage
UK9001611,Lairg and Strath Brora Lochs,S,Scottish Natural Heritage
UK0012960,Lake District High Fells,E,Natural England
UK0030375,Lands End and Cape Bank,E,Natural England
UK0030255,Langavat,S,Scottish Natural Heritage
UK9003271,Langholm - Newcastleton Hills,S,Scottish Natural Heritage
UK0030045,Largalinny,NI,Northern Ireland Environment Agency
UK9020042,Larne Lough,NI,Northern Ireland Environment Agency
UK0030180,Lecale Fens,NI,Northern Ireland Environment Agency
UK0030181,Ledmore Wood,S,Scottish Natural Heritage
UK9012111,Lee Valley,E,Natural England
UK9005091,Leighton Moss,E,Natural England
UK0013592,Lendalfoot Hills Complex,S,Scottish Natural Heritage
UK0012832,Lewes Downs,E,Natural England
UK0019815,Lewis Peatlands,S,Scottish Natural Heritage
UK9001571,Lewis Peatlands,S,Scottish Natural Heritage
UK0014787,Limestone Coast of South West Wales/ Arfordir Calchfaen de Orllewin Cymru,W,Natural Resources Wales
UK9006011,Lindisfarne,E,Natural England
UK0012977,Lismore Lochs,S,Scottish Natural Heritage
UK0030183,Little Gruinard River,S,Scottish Natural Heritage
UK0030184,Little Wittenham,E,Natural England
UK9020294,Liverpool Bay / Bae Lerpwl,EW,Natural England
UK9020294,Liverpool Bay / Bae Lerpwl,EW,Natural Resources Wales
UK0030374,Lizard Point,E,Natural England
