"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10328973","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018301","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tideswept boulder and cobble channel with smaller areas of pebbles. The more stable, larger boulders were dominated by the kelp Laminaria hyperborea, with other algae including Chorda filum and Halidrys siliquosa. The understorey algal community was not particularly well developed. Between the boulders, was a rich faunal community of sponges and ascidians. Areas of smaller pebbles were dominated by crustose corallines and Lithothamnion glaciale. The habitat was not completely surveyed due to snorkelling difficulties."
"JNCCMNCR10330763","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Tide-swept channel connecting Ob Leasiad with the open sea. The channel was composed of a mix of bedrock outcrops, boulders, pebbles and gravel. The larger rocks were stable, and supported a dense growth of kelps, including Laminaria hyperborea, Laminaria saccharina, Laminaria digitata and Saccorhiza polyschides. The pebble and gravel areas were colonised by Lithothamnion glaciale, with Chaetopterus tubes and Lanice conchilega."
"JNCCMNCR10329618","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018364","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","A tideswept channel connecting the loch to Loch Maddy - Sponish Rapids. Boulders and cobbles with some coarse sand and shell dominated by Laminaria hyperborea, Laminaria digitata and Halichondria."
"JNCCMNCR10329869","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018379","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","From the surface to about 1.5m were large boulders and cobbles scattered on muddy sand. The hard substrata was covered with Laminaria saccharina, Halidrys, Chorda filum and coralline algae. Many epiphytes were present, notably ascidians and various filamentous algae. Two spot gobies were frequent. The sand patches became more muddy in deeper water, with many Sagartiogeton. In a few places, many large bivalve shells were observed on the surface, and some siphon holes were seen."
"JNCCMNCR10330740","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Tide-swept channel connecting Ob Leasiad with the open sea. The channel was composed of a mix of bedrock outcrops, boulders, pebbles and gravel. The larger rocks were stable, and supported a dense growth of kelps, including Laminaria hyperborea, Laminaria saccharina, Laminaria digitata and Saccorhiza polyschides. The pebble and gravel areas were colonised by Lithothamnion glaciale, with Chaetopterus tubes and Lanice conchilega."
"JNCCMNCR10329609","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018364","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","A tideswept channel connecting the loch to Loch Maddy - Sponish Rapids. Boulders and cobbles with some coarse sand and shell dominated by Laminaria hyperborea, Laminaria digitata and Halichondria."
"JNCCMNCR10331082","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018459","1993-09-13","1993-09-13","D","Ob Scalla (Ob Scalla, Harris)","Point","57.7935553640918","-6.86199007863204","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Tide-swept channel connecting the ob with the open sea. A mixture of bedrock, boulders, cobbles, pebbles, gravel and coarse sand. A dense growth of kelps was present on the stable rocks. The gravelly sediment areas were colonised by Lanice conchilega and Chaetopterus variopedatus tubes."
"JNCCMNCR10329118","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018317","1993-09-17","1993-09-17","D","N Sheilings, Teilem Bay (Inlet south of Aird nan Laogh, North Uist)","Point","57.6481125243874","-7.17137816228596","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Ruppia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Apart from the rocky margins and occasional rocks, the bed of the ob was covered with a fine, peaty mud lying over boulders and bedrock. The substrate was covered with Ruppia maritima (with epiphytic hydroids), apart from occasional bare patches with Arenicola. Burrows of ? Corophium were present all over the mud. Mysids were common. Carcinus maenas and Sandeels were seen."
"JNCCMNCR10331129","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018462","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Ascophyllum nodosum, Fucus serratus, Fucus vesiculosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and small boulders formed attachment sites for 'tall' growths of Fucus vesiculosus, Ascophyllum nodosum and Fucus serratus, with clusters of large Modiolus."
"JNCCMNCR10329323","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018341","1993-09-15","1993-09-15","D","Oban nan Struthan (Oban nan Struthan, North Uist)","Point","57.6543728377671","-7.23773605390051","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Mixed zone close to the seawater entrance to the ob, consisting of small, fucoid-covered boulders, pebbles and gravel."
"JNCCMNCR10331040","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018458","1993-09-20","1993-09-20","D","Oban na Curra (Oban na Curra, North Uist)","Point","57.5500270787498","-7.30137947676088","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","Tidal flow from the ob exited via a short channel, and a culvert under the road bridge. Immediately in front of the bridge/culvert, and along the margins of the channel was a jumble of boulders on coarse sand and mud. Fucus serratus was abundant (particularly in strong flow). Cladophora rupestris was abundant around the bases of the boulders. Chondrus crispus, Halidrys siliquosa and occasional Ascophyllum were also found."
"JNCCMNCR10330721","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Tide-swept channel connecting Ob Leasiad with the open sea. The channel was composed of a mix of bedrock outcrops, boulders, pebbles and gravel. The larger rocks were stable, and supported a dense growth of kelps, including Laminaria hyperborea, Laminaria saccharina, Laminaria digitata and Saccorhiza polyschides. The pebble and gravel areas were colonised by Lithothamnion glaciale, with Chaetopterus tubes and Lanice conchilega."
"JNCCMNCR10329604","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018364","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE","A tideswept channel connecting the loch to Loch Maddy - Sponish Rapids. Boulders and cobbles with some coarse sand and shell dominated by Laminaria hyperborea, Laminaria digitata and Halichondria."
"JNCCMNCR10331073","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018459","1993-09-13","1993-09-13","D","Ob Scalla (Ob Scalla, Harris)","Point","57.7935553640918","-6.86199007863204","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Tide-swept channel connecting the ob with the open sea. A mixture of bedrock, boulders, cobbles, pebbles, gravel and coarse sand. A dense growth of kelps was present on the stable rocks. The gravelly sediment areas were colonised by Lanice conchilega and Chaetopterus variopedatus tubes."
"JNCCMNCR10329385","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018344","1993-09-17","1993-09-17","D","N Sheilings, Teilem Bay (Inlet south of Aird nan Laogh, North Uist)","Point","57.6481125243874","-7.17137816228596","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Fairly steep tidal rapids with a drop of about 2m over about 20m. The final part was particularly steep, with a drop of about 1m in a cascade onto an Ascophyllum bed. The dominant alga in the bed of the channel was Fucus serratus with some Ascophyllum on isolated rocks. The boulders and bedrock of the channel were covered with a turf of Cladophora rupestris and the large browns were covered with matted Polysiphonia. Mytilus edulis were present, as were Littorina littorea. Pelvetia formed a zone, presumably exposed once the tidal flow had abated."
"JNCCMNCR10330028","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018389","1993-09-17","1993-09-17","D","N Sheilings, Teilem Bay (Inlet south of Aird nan Laogh, North Uist)","Point","57.6481125243874","-7.17137816228596","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large and small boulders and cobbles around the loch edge, and occasionally on the loch floor, surrounded by mud. The 'intertidal' rocks had yellow and black lichens, a very narrow band of Enteromorpha and blue-green algae, and Cladophora rupestris below. The total vertical depth was about 40-50cm. Submerged rocks were covered with other filamentous algae, particularly Polysiphonia and Ceramium. Only Enteromorpha and Chaetomorpha were found on the rocks at the uppermost end of the loch, separated by a further narrow channel and sill."
"JNCCMNCR10329168","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018322","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Level seabed of mud overlain with about 1cm of soft mud at the eastern end of the Obbe. 0.5-1m below the sea surface. The mud had many Arenicola mounds and holes, and frequent Carcinus maenas. Occasional, very silted drift weed was observed."
"JNCCMNCR10329183","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018323","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84",144296,"Ulva","FALSE","F",,"FALSE","A small embayment adjacent to the rapids, where the water was very still - an area of deposition. The coarse, muddy sand was covered by a layer of silt. Some mounds of Arenicola marina were apparent in amongst the fronds of Laminaria saccharina. Also Ulva sp, and Chorda filum were found frequently, with many Carcinus crabs scuttling around. Many small Gobiusculus flavescens were observed in shoals in the shallows."
"JNCCMNCR10328798","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018289","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Boulder, cobble and bedrock slope with a dense cover of Laminaria saccharina shading the rock surfaces below. All the surfaces were very silty. The cobbles were encrusted by coralline algae, spirorbids and Pomatoceros. Two spot gobies were abundant, some apparently diseased (white spots)."
"JNCCMNCR10331298","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018477","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Away from the margin of the Obbe, the substrate consisted of fine mud with Arenicola and occasional patches of Ulva."
"JNCCMNCR10329889","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018380","1993-09-10","1993-09-10","D","Upper Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.1661861492104","-6.73752169723792","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stunted band of Fucus spiralis in the mid-shore, influenced by freshwater from an adjacent large stream. There were few associated species, apart from Littorina saxatilis, Ulva sp. and Enteromorpha intestinalis. Blidingia marginata identified by NMS 1998."
"JNCCMNCR10329825","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018375","1993-09-14","1993-09-14","D","Pool between Loch na Caiginn and Loch Portain (Loch Portain pool, North Uist)","Point","57.6316380043419","-7.11199540857423","WGS84",144296,"Ulva","FALSE","C",,"FALSE","The pool base was soft mud over gravel, with medium and small boulders and cobbles around the edge. The pool was only 10-30cm deep, with no life seen in the mud. A few mysids were observed in the water, and gammarid under stones. Fucus muscoides was present in the turf around the edge of the pool. The boulders around the edge of the pool had black lichens growing on the surface, with a bare zone below and Enteromorpha and small, stunted fucoids in the water. One elver was seen."
"JNCCMNCR10328781","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018288","1993-09-11","1993-09-11","D","N T•b Valasay (Tob Valasay, Lewis)","Point","58.2421307467888","-6.87049612547662","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Narrow intertidal region (compressed because of the narrow entrance to the ob), subject to freshwater inflow with Enteromorpha and a green algal mat. The infauna of the sandy area was not sampled."
