"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10120130","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010061","1992-06-19","1992-06-19","D","NE. of Dunbar (Dunbar)","Point","56.0257955079845","-2.48740499515628","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10120052","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010024","1992-07-22","1992-07-22","D","St. Abbs lighthouse (St. Abbs Head)","Point","55.9136573704316","-2.13660196401265","WGS84","CR.MCR.EcCr.FaAlCr.Adig","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on wave-exposed circalittoral rock"
"JNCCMNCR10119952","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009978","1992-06-19","1992-06-19","D","N. of Lady Ground (Dunbar)","Point","56.0347757678717","-2.55235131534569","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119905","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009956","1992-06-17","1992-06-17","D","NNE. of Cove Harbour (Cockburnspath)","Point","55.9566889418402","-2.32926238631282","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120030","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010014","1992-06-20","1992-06-20","D","S of Bass Rock (North Berwick)","Point","56.0669545846369","-2.64243480298476","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120168","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010079","1992-06-19","1992-06-19","D","N. of Barns Ness (Torness)","Point","56.0029949883302","-2.43388296950896","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119995","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009999","1992-06-20","1992-06-20","D","SW. of Bass Rock (North Berwick)","Point","56.0782700870629","-2.6434265379209","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120179","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010084","1992-06-20","1992-06-20","D","SW. of Bass Rock (North Berwick)","Point","56.0782623618938","-2.64333888233561","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119991","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009997","1992-06-17","1992-06-17","D","NE. of Cargill Rock (Cockburnspath)","Point","55.9399525084116","-2.29504543674198","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120146","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010069","1992-06-20","1992-06-20","D","E. of Bass Rock (North Berwick)","Point","56.0779291171243","-2.63500663424387","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120010","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010005","1992-06-21","1992-06-21","D","NE of Dunbar harbour (Dunbar)","Point","56.0119863937163","-2.50294822647449","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119993","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009998","1992-06-17","1992-06-17","D","Offshore from Cove Harbour (Cockburnspath)","Point","55.946617565072","-2.3315415824618","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119895","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009951","1992-06-20","1992-06-20","D","W of Bass Rock (North Berwick)","Point","56.0756622542497","-2.64386500774751","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119956","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009980","1992-06-20","1992-06-20","D","W of Bass Rock (North Berwick)","Point","56.0756622542497","-2.64386500774751","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119889","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009948","1992-06-21","1992-06-21","D","NE of Ruddystone (Torness)","Point","55.9932762478192","-2.43219750934597","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120812","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010375","1992-07-24","1992-07-24","D","Offshore from Hilton Bay (Burnmouth)","Point","55.8246912179817","-2.02440275245556","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120747","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010347","1992-07-24","1992-07-24","D","E of Hilton Bay (Burnmouth)","Point","55.8245080831424","-2.0378101155392","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120216","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010102","1992-08-20","1992-08-20","D","N of the Gegan (North Berwick)","Point","56.0699845657975","-2.6297956545298","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120531","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010249","1992-07-23","1992-07-23","D","NE of Gunsgreen Point (Eyemouth)","Point","55.8800173854087","-2.0749457381091","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120417","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010194","1992-08-19","1992-08-19","D","NE of Satan Bush (North Berwick)","Point","56.0582654560902","-2.57151403740546","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10119934","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009969","1992-06-17","1992-06-17","D","Siccar Point (Cockburnspath)","Point","55.9348306275913","-2.30426661041383","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120103","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010048","1992-06-16","1992-06-16","D","Mawcarr Stells (St. Abbs Head)","Point","55.9232932162754","-2.18816175319798","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10119891","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009949","1992-06-21","1992-06-21","D","Lady Ground NW of Dunbar (Dunbar)","Point","56.0231036416794","-2.55184811493945","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120511","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010239","1992-07-24","1992-07-24","D","E of Hilton Bay (Burnmouth)","Point","55.8245080831424","-2.0378101155392","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120633","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010294","1992-07-24","1992-07-24","D","Ross Carr (Burnmouth)","Point","55.8483005378334","-2.06190402242502","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120591","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010275","1992-07-23","1992-07-23","D","The Hurkers (Eyemouth)","Point","55.8783038679614","-2.08485178933204","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10120579","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010269","1992-07-24","1992-07-24","D","E of Ross Carrs (Burnmouth)","Point","55.8498004089395","-2.05857117454243","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10120513","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010240","1992-07-24","1992-07-24","D","E of Hilton Bay (Burnmouth)","Point","55.8245080831424","-2.0378101155392","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10120833","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010385","1992-07-23","1992-07-23","D","Fold Buss (Eyemouth)","Point","55.8866536617425","-2.09318302006291","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10120353","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010163","1992-07-23","1992-07-23","D","Offshore Ebb Carrs (St. Abbs Head)","Point","55.898324454408","-2.10488483160942","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10120701","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010326","1992-07-24","1992-07-24","D","SE of Hilton Bay (Burnmouth)","Point","55.8227094592699","-2.04275623829895","WGS84","CR.MCR.SfR.Hia","Hiatella-bored vertical sublittoral limestone rock"
"JNCCMNCR10211188","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010013","1992-06-20","1992-06-20","D","S of Bass Rock (North Berwick)","Point","56.0669545846369","-2.64243480298476","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10167698","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010033","1992-06-20","1992-06-20","D","N. face of Bass Rock (North Berwick)","Point","56.0791102562404","-2.63733524724084","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10188773","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009963","1992-06-20","1992-06-20","D","SW. of Bass Rock (North Berwick)","Point","56.0782623618938","-2.64333888233561","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10202568","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009974","1992-06-20","1992-06-20","D","E. of Bass Rock (North Berwick)","Point","56.0779291171243","-2.63500663424387","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10219389","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010036","1992-06-16","1992-06-16","D","Mawcarr Stells (St. Abbs Head)","Point","55.9232932162754","-2.18816175319798","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10215179","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010061","1992-06-19","1992-06-19","D","NE. of Dunbar (Dunbar)","Point","56.0257955079845","-2.48740499515628","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10175634","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009962","1992-06-16","1992-06-16","D","Petticowick (St. Abbs Head)","Point","55.9199571386591","-2.14822885233098","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10206848","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010024","1992-07-22","1992-07-22","D","St. Abbs lighthouse (St. Abbs Head)","Point","55.9136573704316","-2.13660196401265","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10175874","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010269","1992-07-24","1992-07-24","D","E of Ross Carrs (Burnmouth)","Point","55.8498004089395","-2.05857117454243","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10214628","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010240","1992-07-24","1992-07-24","D","E of Hilton Bay (Burnmouth)","Point","55.8245080831424","-2.0378101155392","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10163175","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010385","1992-07-23","1992-07-23","D","Fold Buss (Eyemouth)","Point","55.8866536617425","-2.09318302006291","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10203547","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010163","1992-07-23","1992-07-23","D","Offshore Ebb Carrs (St. Abbs Head)","Point","55.898324454408","-2.10488483160942","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10188830","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010362","1992-07-22","1992-07-22","D","St. Abbs Head nunnery (St. Abbs Head)","Point","55.9199571571783","-2.14489593887048","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10224502","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009987","1992-06-20","1992-06-20","D","SW. of Bass Rock (North Berwick)","Point","56.0782623618938","-2.64333888233561","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10221816","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009992","1992-06-20","1992-06-20","D","N. face of Bass Rock (North Berwick)","Point","56.0791102562404","-2.63733524724084","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10184321","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010077","1992-06-20","1992-06-20","D","N. face of Bass Rock (North Berwick)","Point","56.0791102562404","-2.63733524724084","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10173205","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010008","1992-06-20","1992-06-20","D","Caves at Bass Rock (North Berwick)","Point","56.0753337101711","-2.63791546747759","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10186168","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010074","1992-06-20","1992-06-20","D","Caves at Bass Rock (North Berwick)","Point","56.0753337101711","-2.63791546747759","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10168393","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010029","1992-07-22","1992-07-22","D","St. Abbs lighthouse (St. Abbs Head)","Point","55.913624721688","-2.13656336138662","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10178453","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010027","1992-06-16","1992-06-16","D","Fast Castle Head (St. Abbs Head)","Point","55.9533273916402","-2.22658149930779","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10167060","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009991","1992-06-20","1992-06-20","D","E. of Bass Rock (North Berwick)","Point","56.0779291171243","-2.63500663424387","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10219728","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010288","1992-07-22","1992-07-22","D","St. Abbs Head nunnery (St. Abbs Head)","Point","55.9199571571783","-2.14489593887048","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10186169","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010074","1992-06-20","1992-06-20","D","Caves at Bass Rock (North Berwick)","Point","56.0753337101711","-2.63791546747759","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10207762","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010023","1992-06-16","1992-06-16","D","Fast Castle Head (St. Abbs Head)","Point","55.9533273916402","-2.22658149930779","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10185469","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010017","1992-06-19","1992-06-19","D","NE. of Dunbar (Dunbar)","Point","56.0257955079845","-2.48740499515628","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10214663","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009996","1992-06-16","1992-06-16","D","Petticowick (St. Abbs Head)","Point","55.9199571386591","-2.14822885233098","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10182499","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009977","1992-06-16","1992-06-16","D","N. of Mawcarr Stells (St. Abbs Head)","Point","55.9299516194972","-2.181632169357","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10222880","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010446","1992-07-24","1992-07-24","D","E of Ross Carrs (Burnmouth)","Point","55.8498004089395","-2.05857117454243","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10177656","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010306","1992-08-20","1992-08-20","D","NE tip of Great Carr (North Berwick)","Point","56.0566124264439","-2.62684779630759","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10177329","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010087","1992-07-24","1992-07-24","D","Offshore Ross Carrs (Burnmouth)","Point","55.8525403053483","-2.03975375209159","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10222398","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010150","1992-08-20","1992-08-20","D","Belhaven Bay (Dunbar)","Point","56.0133023610722","-2.55236533753263","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10222397","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010150","1992-08-20","1992-08-20","D","Belhaven Bay (Dunbar)","Point","56.0133023610722","-2.55236533753263","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10221861","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010037","1992-06-17","1992-06-17","D","Pease Bay (Cockburnspath)","Point","55.9343092598424","-2.33211400863017","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10221860","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010037","1992-06-17","1992-06-17","D","Pease Bay (Cockburnspath)","Point","55.9343092598424","-2.33211400863017","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
