"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10643464","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014330","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,23,"FALSE","Fine, well sorted and stable sand on the midshore."
"JNCCMNCR10643279","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014325","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,37,"FALSE","Fine sand, which was well sorted and drained on the lower shore. Sixteen taxa were recorded and the polychaetes Scolelepulis squamata, Spiophanes bombyx and Capitella capitata dominated the infauna."
"JNCCMNCR10644316","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014345","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,153,"FALSE","A well sorted, fine sediment upper shore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present."
"JNCCMNCR10643781","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014334","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,15,"FALSE","A well sorted, fine sediment midshore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present. This habitat was dominated by the amphipod species Bathyporiea spp."
"JNCCMNCR10645316","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014370","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,7,"FALSE","Coarse, poorly sorted sand on the lower shore. Amphipods and polychaetes were equally represented with Pontocrates spp. and Bathyporeia spp. and the polychaete Paraonis fulgrens. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10644340","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014348","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,11,"FALSE","Well drained coarse substrate on the mid shore. High numbers of the isopod Eurydice pulchra were found here."
"JNCCMNCR10644192","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014342","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Well drained coarse sediment on the lower shore. Amphipods and cumaceans dominated. Small numbers of Pectenogammarus planicrurus, an amphipod that tends to reside on clean shingle beaches suggest that there was no organic pollution on this beach."
"JNCCMNCR10642743","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014313","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Fine, well sorted and stable sand on the lowershore. The stable sediment led to a diverse fauna with various sedentary tube dwelling organisms. Burrowing bivalves present included Angulus tenuis, Fabulina fabula and Donax vittatus species. Also only recorded here were Sigalion mathildae and Sphaeroma serratum."
"JNCCMNCR10643457","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Coarse sand on the midshore, which was poorly sorted. Scolelepis squamata was abundant."
"JNCCMNCR10644926","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014356","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84",102178,"Calliopius laeviusculus","FALSE",,4,"FALSE","A flat, well drained beach with well sorted medium sand on the lower shore. The beach is close to the harbour wall and the polychaete Scolelepis squamata dominated with large numbers of possibly migrant copepods (although no count was made of these)."
"JNCCMNCR10642763","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014314","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",141595,"Tellina tenuis","FALSE",,22,"FALSE","Fine, well sorted sand on the lower shore. This habitat had a high species abundance when compared to the other two habitats at this site. Infauna included Tellina tenuis, Phylodoce maculata and Spiophanes bombyx."
"JNCCMNCR10644942","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014358","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",141595,"Tellina tenuis","FALSE",,30,"FALSE","Well sorted, fine sand on the lower shore. Stable sediment allowed for the growth of sedentary species such as Tellina spp. and Spiophanes bombyx. The high numbers of opportunistic polychaete species suggest possible organic enrichment."
"JNCCMNCR10643458","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",141595,"Tellina tenuis","FALSE",,15,"FALSE","Coarse sand on the midshore, which was poorly sorted. Scolelepis squamata was abundant."
"JNCCMNCR10642670","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014306","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",141595,"Tellina tenuis","FALSE",,135,"FALSE","Well sorted, coarse sand on the lower shore. This community was dominated by amphipod species. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10644339","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014347","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE","Lower shore habitat on a sandy beach. The most abundant species was Bathyporeia guillamsoniana the remaining taxa were amphipods and polychaetes in nearly equal abundances. It was thought that the local population of Arenicola marina was heavily exploited by bait diggers as it was present only in low numbers."
"JNCCMNCR10645352","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014378","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE","Fine, well sorted and drained sand on the lower shore. The fauna was dominated by polychaetes and amphipods."
"JNCCMNCR10642742","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014313","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84",141595,"Tellina tenuis","FALSE",,24,"FALSE","Fine, well sorted and stable sand on the lowershore. The stable sediment led to a diverse fauna with various sedentary tube dwelling organisms. Burrowing bivalves present included Angulus tenuis, Fabulina fabula and Donax vittatus species. Also only recorded here were Sigalion mathildae and Sphaeroma serratum."
"JNCCMNCR10643290","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014325","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE","Fine sand, which was well sorted and drained on the lower shore. Sixteen taxa were recorded and the polychaetes Scolelepulis squamata, Spiophanes bombyx and Capitella capitata dominated the infauna."
"JNCCMNCR10642860","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014316","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",141595,"Tellina tenuis","FALSE",,2,"FALSE","A well sorted, fine sediment lower shore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present."
"JNCCMNCR10645323","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014370","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84",141595,"Tellina tenuis","FALSE",,11,"FALSE","Coarse, poorly sorted sand on the lower shore. Amphipods and polychaetes were equally represented with Pontocrates spp. and Bathyporeia spp. and the polychaete Paraonis fulgrens. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10642699","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014310","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84",129892,"Mediomastus fragilis","FALSE",,24,"FALSE","Well sorted sand on a sheltered beach, with fine sand below the surface."
"JNCCMNCR10642655","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014305","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84",118100,"Chironomidae","FALSE",,4,"FALSE","Flat, well drained beach with well sorted medium sand. The beach is close to the harbour wall and the polychaete Scolelepis squamata dominated the infauna."
"JNCCMNCR10644347","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014349","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",118100,"Chironomidae","FALSE",,4,"FALSE","Coarse, poorly sorted sand on the upper shore. Amphipods tended to dominate this site."
"JNCCMNCR10643446","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014327","1991-05-02","1991-05-02","D","Robin Hoods Bay. (Whitby)","Point","54.4314956821496","-0.530878560326394","WGS84",118100,"Chironomidae","FALSE",,2,"FALSE","Fine, well sorted sand on the lower shore. Capitella capitata and Arenicola marina dominated the lowershore, with some species normally characteristic of rocky shores which may have been washed off the rocky platforms nearby i.e. Gammarus locusta. It was suspected that there could be some organic enrichment. The fresh water oligochaete Ophidonais serpentina was found at this site."
"JNCCMNCR10644943","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014358","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",118100,"Chironomidae","FALSE",,4,"FALSE","Well sorted, fine sand on the lower shore. Stable sediment allowed for the growth of sedentary species such as Tellina spp. and Spiophanes bombyx. The high numbers of opportunistic polychaete species suggest possible organic enrichment."
"JNCCMNCR10643459","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",118100,"Chironomidae","FALSE",,11,"FALSE","Coarse sand on the midshore, which was poorly sorted. Scolelepis squamata was abundant."
"JNCCMNCR10642690","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014310","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84",130601,"Pholoe inornata","FALSE",,15,"FALSE","Well sorted sand on a sheltered beach, with fine sand below the surface."
"JNCCMNCR10645355","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014380","1991-05-16","1991-05-16","D","South Landing (Bridlington)","Point","54.1039401104693","-0.115737200510904","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE","Muddy sediment containing lots of water on the lowershore. The muddy sediment is thought to have derived from dredged spoil from Bridlington Harbour. The sediment was low in species abundance and diversity as it was thought that the sediment had not had time to be colonised yet."
"JNCCMNCR10644327","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014347","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84",948,"Syllidae","FALSE",,2,"FALSE","Lower shore habitat on a sandy beach. The most abundant species was Bathyporeia guillamsoniana the remaining taxa were amphipods and polychaetes in nearly equal abundances. It was thought that the local population of Arenicola marina was heavily exploited by bait diggers as it was present only in low numbers."
"JNCCMNCR10642721","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014312","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84",137349,"Grania","FALSE",,4,"FALSE","Upper shore on a sheltered sandy site."
"JNCCMNCR10642703","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014310","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84",137349,"Grania","FALSE",,24,"FALSE","Well sorted sand on a sheltered beach, with fine sand below the surface."
"JNCCMNCR10642760","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014314","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,2,"FALSE","Fine, well sorted sand on the lower shore. This habitat had a high species abundance when compared to the other two habitats at this site. Infauna included Tellina tenuis, Phylodoce maculata and Spiophanes bombyx."
"JNCCMNCR10642693","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014310","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84",152302,"Hediste diversicolor","FALSE",,9,"FALSE","Well sorted sand on a sheltered beach, with fine sand below the surface."
"JNCCMNCR10644545","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014352","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84",152302,"Hediste diversicolor","FALSE",,33,"FALSE","Fine chalk sand which was well sorted on the midshore. The sand was well drained. Scolelepis squamata, Nereis diversicolor and Arenicola marina dominated the midshore region."
"JNCCMNCR10645290","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014366","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84",152302,"Hediste diversicolor","FALSE",,24,"FALSE","Fine chalk sand which was well sorted on the lowshore. The sand was well drained. This habitat was dominated by polychaetes although there was a considerable number of the amphipod species Haustorius arenarius and Bathyporeia spp."
"JNCCMNCR10642672","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014306","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",1307,"Insecta","FALSE",,2,"FALSE","Well sorted, coarse sand on the lower shore. This community was dominated by amphipod species. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10644947","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014359","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84",1307,"Insecta","FALSE",,4,"FALSE","Coarse, poorly sorted sand on the midshore."
"JNCCMNCR10642718","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014311","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",102317,"Haustorius arenarius","FALSE",,11,"FALSE","Medium sand on the midshore. Amphipods dominated the infauna."
"JNCCMNCR10645312","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014369","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84",102317,"Haustorius arenarius","FALSE",,39,"FALSE","Fine well, sorted sand on the lower shore with possible organic enrichment. A large number of nematodes suggest that there could be organic enrichment of this lower shore."
"JNCCMNCR10645287","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014365","1991-08-09","1991-08-09","D","Easington (Spurn Head)","Point","53.6467328413372","0.131624732480848","WGS84",102317,"Haustorius arenarius","FALSE",,302,"FALSE","Well drained, poorly sorted sand on the mid shore. The amphipod Haustorius arenarius dominated."
