"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10739237","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739492","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",129892,"Mediomastus fragilis","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739534","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739567","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",129892,"Mediomastus fragilis","FALSE",,3,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739590","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",129892,"Mediomastus fragilis","FALSE",,4,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739609","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",129892,"Mediomastus fragilis","FALSE",,2,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739620","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",129892,"Mediomastus fragilis","FALSE",,3,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739653","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Rocks on compact clay at 7.1m BCD."
"JNCCMNCR10739424","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739480","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739506","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739530","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739574","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739426","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",131290,"Eusyllis blomstrandi","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739484","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131290,"Eusyllis blomstrandi","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739605","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",131290,"Eusyllis blomstrandi","FALSE",,3,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739428","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",948,"Syllidae","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739508","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",948,"Syllidae","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739433","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",119906,"Siriella","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739519","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",119906,"Siriella","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739571","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",119906,"Siriella","FALSE",,1,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739477","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739659","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Rocks on compact clay at 7.1m BCD."
"JNCCMNCR10739238","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",107277,"Corystes cassivelaunus","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739309","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",107277,"Corystes cassivelaunus","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739521","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",102960,"Harpinia antennaria","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739572","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",102960,"Harpinia antennaria","FALSE",,1,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739380","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",102253,"Gammarellus homari","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739520","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",102253,"Gammarellus homari","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739183","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739303","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739481","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",334506,"Phyllodoce groenlandica","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739479","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130801,"Lepidonotus squamatus","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739505","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130801,"Lepidonotus squamatus","FALSE",,3,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739588","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",130801,"Lepidonotus squamatus","FALSE",,2,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739601","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739425","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739172","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739175","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739277","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739291","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",130867,"Sabellaria spinulosa","FALSE",,3,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739304","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739420","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739430","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",130867,"Sabellaria spinulosa","FALSE",,3,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739494","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739513","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130867,"Sabellaria spinulosa","FALSE",,5,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739536","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739568","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",130867,"Sabellaria spinulosa","FALSE",,3,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739575","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739593","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",130867,"Sabellaria spinulosa","FALSE",,8,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739621","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739655","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Rocks on compact clay at 7.1m BCD."
"JNCCMNCR10739350","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739566","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739608","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739225","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",131180,"Spio armata","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739232","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",131180,"Spio armata","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739242","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",131180,"Spio armata","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739275","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",131180,"Spio armata","FALSE",,3,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739287","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",131180,"Spio armata","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739341","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",131180,"Spio armata","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739385","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",131180,"Spio armata","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739490","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131180,"Spio armata","FALSE",,4,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739511","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131180,"Spio armata","FALSE",,9,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739532","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131180,"Spio armata","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739517","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",129710,"Polycirrus","FALSE",,6,"FALSE","Clay at 4.6m BCD."
