"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10787457","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",999000885,"Foliose red algae","FALSE","F",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787453","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787451","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",103929,"Styela clava","FALSE","O",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787469","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001029","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",103929,"Styela clava","FALSE","R",,"FALSE","Vertical round metal pier piles were dominated by Ascidiella aspersa, with a covering of ?Obelia dichotoma and Diplosoma listerianum, with lesser members of Ciona intestinalis and rare Styela clava."
"JNCCMNCR10787475","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001030","1990-06-10","1990-06-10","D","Inner harbour. (Brighton Marina)","Point","50.81278305708","-9.50543354768963E-02","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Vertical concrete walls of brackish basin of marina covered by long stringy growths of green algae. Very little other life noted excepting occasional Ascidiella aspersa. Small 'boulders' of concrete at base of walls had a few Pomatoceros sp. and scale worms on underside. Bottom of basin muddy and covered (100%) by a thick growth of fine filamentous green algae, with occasional Ascidiella aspersa."
"JNCCMNCR10787472","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001030","1990-06-10","1990-06-10","D","Inner harbour. (Brighton Marina)","Point","50.81278305708","-9.50543354768963E-02","WGS84",939,"Polynoidae","FALSE","R",,"FALSE","Vertical concrete walls of brackish basin of marina covered by long stringy growths of green algae. Very little other life noted excepting occasional Ascidiella aspersa. Small 'boulders' of concrete at base of walls had a few Pomatoceros sp. and scale worms on underside. Bottom of basin muddy and covered (100%) by a thick growth of fine filamentous green algae, with occasional Ascidiella aspersa."
"JNCCMNCR10787443","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",135306,"Aurelia aurita","FALSE","O",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787458","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",144199,"Laminaria","FALSE","R",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787473","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001030","1990-06-10","1990-06-10","D","Inner harbour. (Brighton Marina)","Point","50.81278305708","-9.50543354768963E-02","WGS84",129582,"Spirobranchus","FALSE","R",,"FALSE","Vertical concrete walls of brackish basin of marina covered by long stringy growths of green algae. Very little other life noted excepting occasional Ascidiella aspersa. Small 'boulders' of concrete at base of walls had a few Pomatoceros sp. and scale worms on underside. Bottom of basin muddy and covered (100%) by a thick growth of fine filamentous green algae, with occasional Ascidiella aspersa."
"JNCCMNCR10787440","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",132216,"Leucosolenia botryoides","FALSE","O",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787478","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001030","1990-06-10","1990-06-10","D","Inner harbour. (Brighton Marina)","Point","50.81278305708","-9.50543354768963E-02","WGS84",999000881,"Filamentous green algae","FALSE","S",,"FALSE","Vertical concrete walls of brackish basin of marina covered by long stringy growths of green algae. Very little other life noted excepting occasional Ascidiella aspersa. Small 'boulders' of concrete at base of walls had a few Pomatoceros sp. and scale worms on underside. Bottom of basin muddy and covered (100%) by a thick growth of fine filamentous green algae, with occasional Ascidiella aspersa."
"JNCCMNCR10787462","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001029","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",107616,"Palaemon serratus","TRUE","R",,"FALSE","Vertical round metal pier piles were dominated by Ascidiella aspersa, with a covering of ?Obelia dichotoma and Diplosoma listerianum, with lesser members of Ciona intestinalis and rare Styela clava."
"JNCCMNCR10787446","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",111162,"Bugula simplex","FALSE","O",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787474","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001030","1990-06-10","1990-06-10","D","Inner harbour. (Brighton Marina)","Point","50.81278305708","-9.50543354768963E-02","WGS84",111162,"Bugula simplex","FALSE","O",,"FALSE","Vertical concrete walls of brackish basin of marina covered by long stringy growths of green algae. Very little other life noted excepting occasional Ascidiella aspersa. Small 'boulders' of concrete at base of walls had a few Pomatoceros sp. and scale worms on underside. Bottom of basin muddy and covered (100%) by a thick growth of fine filamentous green algae, with occasional Ascidiella aspersa."
"JNCCMNCR10756320","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787461","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001029","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Vertical round metal pier piles were dominated by Ascidiella aspersa, with a covering of ?Obelia dichotoma and Diplosoma listerianum, with lesser members of Ciona intestinalis and rare Styela clava."
"JNCCMNCR10787441","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",132251,"Sycon ciliatum","FALSE","O",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787471","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001030","1990-06-10","1990-06-10","D","Inner harbour. (Brighton Marina)","Point","50.81278305708","-9.50543354768963E-02","WGS84",132251,"Sycon ciliatum","FALSE","R",,"FALSE","Vertical concrete walls of brackish basin of marina covered by long stringy growths of green algae. Very little other life noted excepting occasional Ascidiella aspersa. Small 'boulders' of concrete at base of walls had a few Pomatoceros sp. and scale worms on underside. Bottom of basin muddy and covered (100%) by a thick growth of fine filamentous green algae, with occasional Ascidiella aspersa."
"JNCCMNCR10787477","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001030","1990-06-10","1990-06-10","D","Inner harbour. (Brighton Marina)","Point","50.81278305708","-9.50543354768963E-02","WGS84",126508,"Spinachia spinachia","FALSE","O",,"FALSE","Vertical concrete walls of brackish basin of marina covered by long stringy growths of green algae. Very little other life noted excepting occasional Ascidiella aspersa. Small 'boulders' of concrete at base of walls had a few Pomatoceros sp. and scale worms on underside. Bottom of basin muddy and covered (100%) by a thick growth of fine filamentous green algae, with occasional Ascidiella aspersa."
"JNCCMNCR10787450","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",103702,"Ascidia conchilega","FALSE","R",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787456","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",999000882,"Filamentous red algae","FALSE","F",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787447","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",103579,"Diplosoma listerianum","FALSE","C",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787466","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001029","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",103579,"Diplosoma listerianum","FALSE","F",,"FALSE","Vertical round metal pier piles were dominated by Ascidiella aspersa, with a covering of ?Obelia dichotoma and Diplosoma listerianum, with lesser members of Ciona intestinalis and rare Styela clava."
"JNCCMNCR10787465","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001029","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Vertical round metal pier piles were dominated by Ascidiella aspersa, with a covering of ?Obelia dichotoma and Diplosoma listerianum, with lesser members of Ciona intestinalis and rare Styela clava."
"JNCCMNCR10787445","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",101002,"Sagartiogeton undatus","TRUE","F",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787442","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE","O",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787449","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",103718,"Ascidiella aspersa","FALSE","A",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
