"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10672405","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",139008,"Parvicardium exiguum","FALSE",,5,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672442","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672224","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017047","1991-07-17","1991-07-17","D","Mixtowe Pill (Fowey Estuary)","Point","50.3462387985463","-4.62969738710832","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Gravel on sloping bank. many macroalgae"
"JNCCMNCR10672424","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Muddy sediment."
"JNCCMNCR10672524","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672547","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672563","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672580","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672538","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10671940","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10672008","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672014","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672029","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672110","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672134","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",345281,"Kurtiella bidentata","FALSE",,7,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672150","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",345281,"Kurtiella bidentata","FALSE",,11,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672178","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",345281,"Kurtiella bidentata","FALSE",,7,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672238","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017048","1991-07-17","1991-07-17","D","Pont Pill (Fowey Estuary)","Point","50.3347814936171","-4.61922691925492","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Wide bank of deep mud, Fucoids, Ulva."
"JNCCMNCR10672287","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",345281,"Kurtiella bidentata","FALSE",,7,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672327","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672365","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",345281,"Kurtiella bidentata","FALSE",,7,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672468","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10671856","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017033","1991-07-15","1991-07-15","D","Lostwithiel (Fowey Estuary)","Point","50.4011382132486","-4.66791901431319","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,12,"FALSE","Edge of marsh, top edge of small copse. Site adjacent to footpath. Narrow steep sloped shore."
"JNCCMNCR10671864","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017033","1991-07-15","1991-07-15","D","Lostwithiel (Fowey Estuary)","Point","50.4011382132486","-4.66791901431319","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,13,"FALSE","Edge of marsh, top edge of small copse. Site adjacent to footpath. Narrow steep sloped shore."
"JNCCMNCR10671869","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017033","1991-07-15","1991-07-15","D","Lostwithiel (Fowey Estuary)","Point","50.4011382132486","-4.66791901431319","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,7,"FALSE","Edge of marsh, top edge of small copse. Site adjacent to footpath. Narrow steep sloped shore."
"JNCCMNCR10671873","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017033","1991-07-15","1991-07-15","D","Lostwithiel (Fowey Estuary)","Point","50.4011382132486","-4.66791901431319","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,7,"FALSE","Edge of marsh, top edge of small copse. Site adjacent to footpath. Narrow steep sloped shore."
"JNCCMNCR10671878","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017034","1991-07-15","1991-07-15","D","Milltown (Fowey Estuary)","Point","50.3922512713418","-4.66319859965636","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,14,"FALSE","End of extensive grassy marsh"
"JNCCMNCR10671884","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017034","1991-07-15","1991-07-15","D","Milltown (Fowey Estuary)","Point","50.3922512713418","-4.66319859965636","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,23,"FALSE","End of extensive grassy marsh"
"JNCCMNCR10671891","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017034","1991-07-15","1991-07-15","D","Milltown (Fowey Estuary)","Point","50.3922512713418","-4.66319859965636","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,11,"FALSE","End of extensive grassy marsh"
"JNCCMNCR10671896","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017034","1991-07-15","1991-07-15","D","Milltown (Fowey Estuary)","Point","50.3922512713418","-4.66319859965636","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,27,"FALSE","End of extensive grassy marsh"
"JNCCMNCR10671904","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,15,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671912","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,15,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671920","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,7,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671926","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,8,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671932","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,26,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10671945","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,28,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10671953","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10671956","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,20,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10671966","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10671994","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10672016","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672025","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672030","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,43,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672039","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,59,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672047","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,53,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672055","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,53,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
