"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10217112","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000635","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10208552","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000319","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10174146","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007980","1990-06-28","1990-06-28","D","Laudale Narrows. (Loch Sunart)","Point","56.6794517342322","-5.66663297590001","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10171330","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007976","1990-06-27","1990-06-27","D","NW of Eilean Chulaig, Loch Teacuis. (Loch Sunart)","Point","56.6432076765826","-5.87444224344658","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10194554","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10101142","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10102017","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10101205","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10101883","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000893","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10102588","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001292","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10197296","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000653","1990-06-23","1990-06-23","D","Head of loch (Loch Sunart)","Point","56.686719295884","-5.5399136916414","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10184960","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000792","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6761704920846","-5.90723270391708","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10217351","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001273","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10173235","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000574","1990-06-26","1990-06-26","D","Shore at head of Camas nan Geall. (Loch Sunart)","Point","56.6839967150036","-5.98646720576007","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10194086","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10207471","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001338","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6773765545696","-5.90605097374208","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10205518","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000683","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10222069","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000342","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10162353","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001286","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10189442","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001319","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10174049","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000486","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10179663","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000542","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10101881","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000892","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10102528","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001265","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101999","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000942","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101979","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101764","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000837","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10100652","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000317","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101407","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000675","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10102022","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000951","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10102056","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000964","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101185","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000572","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312284048","-5.95012565131255","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101230","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000592","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101978","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101762","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000837","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10100653","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000317","1990-06-23","1990-06-23","D","Salen Harbour (Loch Sunart)","Point","56.715677128457","-5.77807299406028","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10100748","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000363","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101406","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000675","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101010","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000486","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10101132","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000542","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10102688","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001339","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10101653","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000793","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10102751","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001369","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10203035","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001339","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10101183","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000571","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10102033","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000955","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10102587","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001292","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10101929","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000915","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10100772","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000375","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10100770","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000374","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10101050","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000506","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10101403","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000674","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10101322","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000635","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10101686","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000809","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10100768","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000373","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10102480","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001243","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10102532","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001266","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10101781","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000846","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6851657072376","-5.94982873673369","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10101995","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000941","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6773765545696","-5.90605097374208","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10101000","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10101237","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000593","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10101982","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000935","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10101714","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10101107","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000530","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10100762","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000370","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10102018","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10101097","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000525","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10101996","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000941","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6773765545696","-5.90605097374208","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10101427","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000683","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10101002","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10102523","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10101783","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000847","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
