"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10826632","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002677","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Vertical and steep bedrock in upper littoral fringe dominated by Verrucaria maura. Littorina saxatilis abundant in crevices. Some orange and grey lichens, and Lichina confinis present."
"JNCCMNCR10824021","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
"JNCCMNCR10814600","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10798413","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001527","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Pomatoschistus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Level fine sand plain at 14m with ripples (about 8cm high) towards shore but none deeper. Crests with shell gravel, troughs with silt. Ophiura albida and small sabellids Frequent."
"JNCCMNCR10824042","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
"JNCCMNCR10815701","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002254","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Lower shore of fine sand, level and moderately soft. Many Cerastoderma on sediment surface or just subsurface. Mya arenaria and burrowing polychaetes abundant in sediment. 4 cores taken."
"JNCCMNCR10808160","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001947","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock with many fissures. Dense covering of yellow and grey lichens. Tufts of Armeria maritima. Ramalina sp. Frequent."
"JNCCMNCR10823437","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002545","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Lower shore bedrock ledges, very broken with small vertical surfaces and overhangs and many crevices containing sand. Dominated by mixed algae. Ascophyllum nodosum common but plants short. Fucus serratus and Laurencia pinnatifida abundant."
"JNCCMNCR10798403","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001527","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Pomatoschistus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Level fine sand plain at 14m with ripples (about 8cm high) towards shore but none deeper. Crests with shell gravel, troughs with silt. Ophiura albida and small sabellids Frequent."
"JNCCMNCR10826519","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002671","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Small rock pools on lower shore. Much sand in them."
"JNCCMNCR10803533","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001741","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Bed of Zostera sp. on firm muddy sand with Cerastoderma edule present."
"JNCCMNCR10832691","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002923","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Level area on mid or upper shore with small pebbles and cobbles embedded in sand. Much water in pools on surface, apparently fairly constant as pools contained additional algae and gobies. Main shore dominated by Fucus vesiculosus and Fucus serratus."
"JNCCMNCR10816530","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002286","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Small bedrock outcrops on upper part of shore covered by sand bound by Audouinella sp. Fucus vesiculosus and Fucus serratus abundant."
"JNCCMNCR10821606","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002477","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Mid shore bedrock ledges with many crevices and small vertical surfaces. Dominated by Balanus balanoides and Patella vulgata."
"JNCCMNCR10823420","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002545","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lower shore bedrock ledges, very broken with small vertical surfaces and overhangs and many crevices containing sand. Dominated by mixed algae. Ascophyllum nodosum common but plants short. Fucus serratus and Laurencia pinnatifida abundant."
"JNCCMNCR10826513","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002671","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Small rock pools on lower shore. Much sand in them."
"JNCCMNCR10800277","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001604","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lower shore bedrock and rounded boulders with short algal turf, many Patella, Littorina littorea and Nucella lapillus. Not fully surveyed due to poor tide and rough sea conditions. Much drift algae."
"JNCCMNCR10805659","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001824","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Broken bedrock, small boulders and cobbles dominated by Verrucaria maura, Verrucaria mucosa and barnacles. Patella vulgata Abundant and Nucella lapillus Superabundant."
"JNCCMNCR10804905","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001800","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Broken sloping bedrock with many vertical faces, crevices and overhangs. Dominated by Verrucaria maura with Pelvetia canaliculata frequent. Littorina saxatilis extremely abundant, particularly in crevices."
"JNCCMNCR10832933","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002937","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Small rock pools on midshore and damp crevice running from pools down shore. Pools dominated by encrusting algae and filamentous green algae. Crevice dominated by Cladophora rupestris and Laurencia pinnatifida. Much dead drift algae in pools.(Sub-habitat of 023.003.003)"
"JNCCMNCR10804179","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001767","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Steep bedrock with boulders in mid eulittoral, dominated by Balanus balanoides. Littorina neglecta Abundant in crevices and dead barnacles present."
"JNCCMNCR10806909","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001889","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Small rockpools in mid eulittoral with some boulders. Coralline algae abundant.(Sub-habitat of 023.005.004)"
"JNCCMNCR10798402","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001527","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,,"FALSE","Pomatoschistus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Level fine sand plain at 14m with ripples (about 8cm high) towards shore but none deeper. Crests with shell gravel, troughs with silt. Ophiura albida and small sabellids Frequent."
"JNCCMNCR10805674","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001825","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",140170,"Lacuna vincta","FALSE","A",,"FALSE","Slope of fine sand from 3.5 to 5.0m with bed of Zostera marina."
"JNCCMNCR10821374","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002470","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Infralittoral outcrop of large and small boulders with small cobbles and pebbles between at 5.0 to 5.5m. Laminaria hyperborea present with Obelia geniculata on the fronds and Phycodrys rubens on the stipes. Ascidiella aspersa on the boulders and cobbles."
"JNCCMNCR10815092","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10824013","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
"JNCCMNCR10815704","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002254","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84",140300,"Spisula elliptica","FALSE","O",,"FALSE","Lower shore of fine sand, level and moderately soft. Many Cerastoderma on sediment surface or just subsurface. Mya arenaria and burrowing polychaetes abundant in sediment. 4 cores taken."
"JNCCMNCR10808416","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001961","1988-09-25","1988-09-25","D","W of No.1 Beacon (Loch Ryan)","Point","54.9454278464174","-5.03052830655971","WGS84",140300,"Spisula elliptica","FALSE","C",,"FALSE","Flat bottom of fine sand with Ophiura albida, occasional clumps of Ascidiella aspersa and some Ascidiella scabra. Sediment with dense polychaete tubes, Spisula elliptica, Modiolus modiolus and rare Ostrea edulis."
"JNCCMNCR10814575","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",107398,"Necora puber","FALSE","C",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10824020","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
"JNCCMNCR10818250","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10827102","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002699","1988-09-25","1988-09-25","D","W of No.3 Beacon (Loch Ryan)","Point","54.9309537780876","-5.0341225670098","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Plain of soft mud with much shell debris. Clumps of Ostrea edulis supporting Ascidiella aspersa, Spyridia filamentosa and other species. Philine aperta on mud. Dense Sabella pavonina."
"JNCCMNCR10803503","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001738","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Coarse muddy sand with much shell debris and stones. Scattered cobbles supporting fucoids and other algae. Centre area of bank slightly higher, more rippled and black layer deeper (samples from this area). Black layer on lower part at about 2cm."
"JNCCMNCR10832709","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002923","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Level area on mid or upper shore with small pebbles and cobbles embedded in sand. Much water in pools on surface, apparently fairly constant as pools contained additional algae and gobies. Main shore dominated by Fucus vesiculosus and Fucus serratus."
"JNCCMNCR10816541","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002286","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Small bedrock outcrops on upper part of shore covered by sand bound by Audouinella sp. Fucus vesiculosus and Fucus serratus abundant."
"JNCCMNCR10816542","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002286","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Small bedrock outcrops on upper part of shore covered by sand bound by Audouinella sp. Fucus vesiculosus and Fucus serratus abundant."
"JNCCMNCR10832953","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002938","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Upper and mid shore cobbles embedded in sand and dominated by green algae. Highly sand scoured. Not surveyed in detail."
"JNCCMNCR10832954","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002938","1988-09-23","1988-09-23","D","Lady Bay (Loch Ryan)","Point","54.9997656749091","-5.08623632784619","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Upper and mid shore cobbles embedded in sand and dominated by green algae. Highly sand scoured. Not surveyed in detail."
"JNCCMNCR10800291","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001604","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower shore bedrock and rounded boulders with short algal turf, many Patella, Littorina littorea and Nucella lapillus. Not fully surveyed due to poor tide and rough sea conditions. Much drift algae."
"JNCCMNCR10800292","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001604","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower shore bedrock and rounded boulders with short algal turf, many Patella, Littorina littorea and Nucella lapillus. Not fully surveyed due to poor tide and rough sea conditions. Much drift algae."
"JNCCMNCR10832948","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002937","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Small rock pools on midshore and damp crevice running from pools down shore. Pools dominated by encrusting algae and filamentous green algae. Crevice dominated by Cladophora rupestris and Laurencia pinnatifida. Much dead drift algae in pools.(Sub-habitat of 023.003.003)"
"JNCCMNCR10818290","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10804188","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001767","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Steep bedrock with boulders in mid eulittoral, dominated by Balanus balanoides. Littorina neglecta Abundant in crevices and dead barnacles present."
"JNCCMNCR10806919","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001889","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Small rockpools in mid eulittoral with some boulders. Coralline algae abundant.(Sub-habitat of 023.005.004)"
"JNCCMNCR10827072","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002699","1988-09-25","1988-09-25","D","W of No.3 Beacon (Loch Ryan)","Point","54.9309537780876","-5.0341225670098","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Plain of soft mud with much shell debris. Clumps of Ostrea edulis supporting Ascidiella aspersa, Spyridia filamentosa and other species. Philine aperta on mud. Dense Sabella pavonina."
"JNCCMNCR10818227","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Plain of muddy sand and shell gravel with some cobbles changing to shell gravel inshore. Laminaria saccharina Occasional. Sertularia argentea Common. Spyridia filamentosa Present. Foliose algae Common including Arthrocladia villosa and Sporochnus pedunculatus. Ascidiella aspersa Occasional."
"JNCCMNCR10805668","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001825","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Slope of fine sand from 3.5 to 5.0m with bed of Zostera marina."
"JNCCMNCR10815705","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002254","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84",140430,"Mya arenaria","FALSE","A",,"FALSE","Lower shore of fine sand, level and moderately soft. Many Cerastoderma on sediment surface or just subsurface. Mya arenaria and burrowing polychaetes abundant in sediment. 4 cores taken."
"JNCCMNCR10833954","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002985","1988-09-26","1988-09-26","D","Head of loch near Low Balyett (Loch Ryan)","Point","54.9148707963698","-4.99389622458318","WGS84",140430,"Mya arenaria","FALSE","F",,"FALSE","Lower midshore of fine sand with frequent patches of Zostera sp. Black layer fairly shallow, especially in Zostera clumps. Arenicola Frequent between clumps. 4 cores taken in Zostera patches."
"JNCCMNCR10824810","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002598","1988-09-25","1988-09-25","D","NW of No.5 Beacon (Loch Ryan)","Point","54.9219025658831","-5.03656250760883","WGS84",144683,"Pterothamnion plumula","FALSE","O",,"FALSE","Very soft silty mud plain. Clumps of oysters present with encrusting organisms, and dead shells acting as substratum also. Ascidiella aspersa, Ascidiella scabra and Sabella pavonina prominent."
