"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10174915","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019465","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6620288072497","-6.13862152562924","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10208726","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019497","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10201729","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019505","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10164564","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019524","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.67363252786","-6.19070125336185","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10224610","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019508","1994-06-30","1994-06-30","D","NE of Bo Fascadale (Ardnamurchan Point)","Point","56.802616613821","-6.10522012145523","WGS84","ECR.AlcMaS","Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10190190","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019533","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84","EIR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10181085","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019461","1994-06-27","1994-06-27","D","New Rocks (Sound of Mull)","Point","56.6693025637415","-6.05710187067246","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10213282","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019528","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10218340","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019460","1994-06-27","1994-06-27","D","New Rocks (Sound of Mull)","Point","56.6693025637415","-6.05710187067246","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10177292","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019476","1994-06-28","1994-06-28","D","Quinish Point (Sound of Mull)","Point","56.6351369464937","-6.24352521393158","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10201778","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019477","1994-06-28","1994-06-28","D","Sorne Point (Sound of Mull)","Point","56.6509782627476","-6.20793499932677","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10162554","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019478","1994-06-28","1994-06-28","D","Close in to Aigean Charraig (Sound of Mull)","Point","56.6565334104319","-6.15777485462201","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10165016","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019482","1994-06-28","1994-06-28","D","W of wooded N coast of Mull (Sound of Mull)","Point","56.6556725945243","-6.15931267542197","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10176401","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019499","1994-06-30","1994-06-30","D","E of Elizabeth Rock (Ardnamurchan Point)","Point","56.790660024723","-6.10774171383935","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10222506","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019503","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10221943","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019530","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10162323","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019534","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10179348","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019538","1994-07-03","1994-07-03","D","Lighthouse SW of Ardnamurchan Point (Ardnamurchan Point)","Point","56.7270145598024","-6.23051011435318","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10188618","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019504","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10178662","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019521","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10171826","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019535","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10172819","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019527","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84","EIR.SCAs","Sponge crusts and colonial ascidians on wave-surged vertical infralittoral rock"
"JNCCMNCR10180184","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019513","1994-07-01","1994-07-01","D","Sanna Bay (Ardnamurchan Point)","Point","56.750674795091","-6.19306961976209","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10166049","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10200470","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019526","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10182781","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019501","1994-06-30","1994-06-30","D","Ockle Point (Ardnamurchan Point)","Point","56.7735875767734","-5.99679515023171","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10208724","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019507","1994-06-30","1994-06-30","D","NE of Bo Fascadale (Ardnamurchan Point)","Point","56.802616613821","-6.10522012145523","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10136911","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019461","1994-06-27","1994-06-27","D","New Rocks (Sound of Mull)","Point","56.6693025637415","-6.05710187067246","WGS84","IR.FIR.SG.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely-scoured vertical infralittoral rock"
"JNCCMNCR10136986","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019533","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10136910","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019460","1994-06-27","1994-06-27","D","New Rocks (Sound of Mull)","Point","56.6693025637415","-6.05710187067246","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10136926","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019476","1994-06-28","1994-06-28","D","Quinish Point (Sound of Mull)","Point","56.6351369464937","-6.24352521393158","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10136927","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019477","1994-06-28","1994-06-28","D","Sorne Point (Sound of Mull)","Point","56.6509782627476","-6.20793499932677","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10136928","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019478","1994-06-28","1994-06-28","D","Close in to Aigean Charraig (Sound of Mull)","Point","56.6565334104319","-6.15777485462201","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10136932","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019482","1994-06-28","1994-06-28","D","W of wooded N coast of Mull (Sound of Mull)","Point","56.6556725945243","-6.15931267542197","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10136950","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019499","1994-06-30","1994-06-30","D","E of Elizabeth Rock (Ardnamurchan Point)","Point","56.790660024723","-6.10774171383935","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10136954","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019503","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10136983","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019530","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10136987","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019534","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10136991","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019538","1994-07-03","1994-07-03","D","Lighthouse SW of Ardnamurchan Point (Ardnamurchan Point)","Point","56.7270145598024","-6.23051011435318","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10136955","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019504","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10136973","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019521","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10136988","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019535","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10136958","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019507","1994-06-30","1994-06-30","D","NE of Bo Fascadale (Ardnamurchan Point)","Point","56.802616613821","-6.10522012145523","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10136980","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019527","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10136935","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019485","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10136916","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019466","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6486368773136","-6.10521266793425","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10136923","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019473","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10136922","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019472","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10136967","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019516","1994-07-01","1994-07-01","D","White Sand Bay (Ardnamurchan Point)","Point","56.7595110156493","-6.17097039533114","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10136914","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019464","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6619679226429","-6.1385418990083","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10136929","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019479","1994-06-28","1994-06-28","D","Off Aigeann Charraig (Sound of Mull)","Point","56.652643534455","-6.17187626888536","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10136934","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019484","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10136961","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019510","1994-06-30","1994-06-30","D","E of Ardtoe Island (Ardnamurchan Point)","Point","56.7665268646169","-6.056630226471","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10136968","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019517","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
