"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10695097","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022705","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7403031952868","-4.44275461052704","WGS84",130980,"Scalibregma inflatum","FALSE",,18,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10697747","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022756","1991-08-03","1991-08-03","D","St. Georges Channel, W of the Smalls. (St. Georges Channel)","Point","51.7070592100097","-5.75765276546519","WGS84",130980,"Scalibregma inflatum","FALSE",,9,"FALSE","Offshore habitat with substratum of silty sand and gravel. Nereiphylla lutea present."
"JNCCMNCR10697173","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022745","1989-07-14","1989-07-14","D","Caernarfon Bay (Caernarfon Bay)","Point","53.1203112504905","-4.73120068363586","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Offshore habitat with substratum of sand with gravel and shell."
"JNCCMNCR10693178","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022658","1991-08-01","1991-08-01","D","Centre of Cardigan Bay (Cardigan Bay)","Point","52.5086561733991","-4.76605839723995","WGS84",130980,"Scalibregma inflatum","FALSE",,336,"FALSE","Offshore habitat with substratum composed of fine silty sand with some gravel."
"JNCCMNCR10692266","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022636","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2704354979442","-6.50255463141585","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Offshore habitat with substratum composed of muddy sediment with shell and gravel."
"JNCCMNCR10693323","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022660","1989-07-12","1989-07-12","D","W of Llanrhystyd (Cardigan Bay)","Point","52.3470818854457","-4.29943870687739","WGS84",130980,"Scalibregma inflatum","FALSE",,36,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10693627","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022672","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8553317401682","-4.19282900411325","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10695618","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022713","1991-07-31","1991-07-31","D","Off Aberdyfi (Cardigan Bay)","Point","52.5237389275527","-4.22123559942013","WGS84",130980,"Scalibregma inflatum","FALSE",,9,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10694265","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",130980,"Scalibregma inflatum","FALSE",,29,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10695030","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022704","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4321691971191","-5.34776130858272","WGS84",130980,"Scalibregma inflatum","FALSE",,486,"FALSE","Offshore habitat with substratum of muddy sand with broken shell."
"JNCCMNCR10692821","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Offshore habitat with substratum of fine sand with some shell."
"JNCCMNCR10694683","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84",130980,"Scalibregma inflatum","FALSE",,30,"FALSE","Offshore habitat with substratum composed of muddy shell gravel."
"JNCCMNCR10697396","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022749","1991-08-03","1991-08-03","D","Celtic Deep (Celtic Deep)","Point","51.2637845479694","-5.99767063578384","WGS84",130980,"Scalibregma inflatum","FALSE",,110,"FALSE","Offshore habitat with substratum composed of muddy sediment."
"JNCCMNCR10696870","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022736","1989-07-12","1989-07-12","D","Inshore SW of Aberystwyth (Cardigan Bay)","Point","52.3553838664376","-4.17445440660257","WGS84",130980,"Scalibregma inflatum","FALSE",,30,"FALSE","Offshore habitat with a substratum of muddy sediment."
"JNCCMNCR10696288","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10692354","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022638","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4171171244666","-5.65265861927547","WGS84",130980,"Scalibregma inflatum","FALSE",,45,"FALSE","Offshore habitat of fine sand substratum with Echinocardium cordatum."
"JNCCMNCR10695182","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022706","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.773689057893","-4.37953529150189","WGS84",130980,"Scalibregma inflatum","FALSE",,29,"FALSE","Offshore habitat with substratum of muddy fine sand."
"JNCCMNCR10693026","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022652","1991-08-01","1991-08-01","D","Far N of Strumble Head (Cardigan Bay)","Point","52.2853749515708","-5.00112304737876","WGS84",130980,"Scalibregma inflatum","FALSE",,71,"FALSE","Offshore habitat with substratum composed of muddy gravel."
"JNCCMNCR10696982","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022739","1991-07-29","1991-07-29","D","SE of Bardsey Island (Cardigan Bay)","Point","52.7253016773955","-4.69117769230214","WGS84",130980,"Scalibregma inflatum","FALSE",,16,"FALSE","Offshore habitat with substratum composed of shell and gravel with Glycymeris sp. present."
"JNCCMNCR10691606","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84",130980,"Scalibregma inflatum","FALSE",,78,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10695327","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022709","1989-07-14","1989-07-14","D","Red Wharf Bay (Anglesey)","Point","53.3253236769515","-4.15124122872246","WGS84",130980,"Scalibregma inflatum","FALSE",,13,"FALSE","Habitat substratum composed of shelly mud."
"JNCCMNCR10697592","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022751","1991-07-29","1991-07-29","D","Far SE of Bardsey Island (Cardigan Bay)","Point","52.6603560016698","-4.60777557715917","WGS84",130980,"Scalibregma inflatum","FALSE",,40,"FALSE","Habitat substratum composed of gravel and sand at 27m bcd."
"JNCCMNCR10692915","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022647","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.365436973736","-6.28262528518226","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,4,"FALSE","Offshore habitat with muddy substratum."
"JNCCMNCR10692210","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022635","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3921441397824","-6.00095604711531","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,1,"FALSE","Offshore habitat with muddy sand substratum."
"JNCCMNCR10693563","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022671","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3754613397078","-6.1492908204231","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,24,"FALSE","Offshore habitat with muddy sediment substratum."
"JNCCMNCR10692282","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022636","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2704354979442","-6.50255463141585","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,4,"FALSE","Offshore habitat with substratum composed of muddy sediment with shell and gravel."
"JNCCMNCR10694055","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022686","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3571735844761","-6.40098665303048","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,8,"FALSE","Offshore habitat with muddy substratum and Glycymeris present."
"JNCCMNCR10697416","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022749","1991-08-03","1991-08-03","D","Celtic Deep (Celtic Deep)","Point","51.2637845479694","-5.99767063578384","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,8,"FALSE","Offshore habitat with substratum composed of muddy sediment."
"JNCCMNCR10696152","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022724","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2671029045177","-6.27260183537222","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,5,"FALSE","Offshore habitat with substratum composed of muddy sediment and some sand."
"JNCCMNCR10693650","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022672","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8553317401682","-4.19282900411325","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10694725","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84",118995,"Gnathia oxyuraea","FALSE",,4,"FALSE","Offshore habitat with substratum composed of muddy shell gravel."
"JNCCMNCR10694968","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022703","1991-07-10","1991-07-10","D","NW of Anglesey (St. Georges Channel)","Point","53.4402956074827","-4.84776660350661","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Habitat substratum composed of shell, gravel, and pebble sediment and is a representative of a Modiolus community with Modiolus modiolus, hydroids, sponges and bryozoans."
"JNCCMNCR10691532","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022622","1991-08-01","1991-08-01","D","Outer central Cardigan Bay (Cardigan Bay)","Point","52.4370519705364","-5.00274339219774","WGS84",148545,"Gammaropsis cornuta","FALSE",,3,"FALSE","Offshore habitat with substratum composed of silty sand and shell with some gravel."
"JNCCMNCR10697302","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022748","1991-08-04","1991-08-04","D","Nymphe Bank (St. Georges Channel)","Point","51.5938052379318","-6.29933681899096","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10695464","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022711","1991-08-03","1991-08-03","D","Celtic Deep, SW of the Smalls. (Celtic Deep)","Point","51.5337459787474","-5.94269340378556","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Offshore habitat with substratum composed of silty fine sand. Aphrodita sp. and Sabellids present."
"JNCCMNCR10694165","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022688","1991-08-01","1991-08-01","D","St. Georges Channel (St. Georges Channel)","Point","52.3704076805348","-5.23771947874588","WGS84",148545,"Gammaropsis cornuta","FALSE",,9,"FALSE","Offshore habitat with substratum composed of fine sand with gravel and shell. Sthenelais sp. present."
"JNCCMNCR10695954","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84",148545,"Gammaropsis cornuta","FALSE",,9,"FALSE","Offshore habitat with substratum a mixture of mud, sand, gravel and pebble sediments."
"JNCCMNCR10696605","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022731","1989-07-12","1989-07-12","D","St. Georges Channel, NW of Strumble Head (St. Georges Channel)","Point","52.1687329861066","-5.38599584252759","WGS84",148545,"Gammaropsis cornuta","FALSE",,6,"FALSE","Offshore habitat with a substratum of muddy sand with gravel and pebbles. Sabellaria sp. present."
"JNCCMNCR10696731","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022733","1991-08-01","1991-08-01","D","Far N of Aberporth (Cardigan Bay)","Point","52.3203991742144","-4.61781685336572","WGS84",148545,"Gammaropsis cornuta","FALSE",,15,"FALSE","Offshore habitat with substratum composed of coarse shell gravel."
"JNCCMNCR10697773","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022756","1991-08-03","1991-08-03","D","St. Georges Channel, W of the Smalls. (St. Georges Channel)","Point","51.7070592100097","-5.75765276546519","WGS84",148545,"Gammaropsis cornuta","FALSE",,7,"FALSE","Offshore habitat with substratum of silty sand and gravel. Nereiphylla lutea present."
"JNCCMNCR10697203","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022745","1989-07-14","1989-07-14","D","Caernarfon Bay (Caernarfon Bay)","Point","53.1203112504905","-4.73120068363586","WGS84",148545,"Gammaropsis cornuta","FALSE",,9,"FALSE","Offshore habitat with substratum of sand with gravel and shell."
"JNCCMNCR10693198","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022658","1991-08-01","1991-08-01","D","Centre of Cardigan Bay (Cardigan Bay)","Point","52.5086561733991","-4.76605839723995","WGS84",148545,"Gammaropsis cornuta","FALSE",,2,"FALSE","Offshore habitat with substratum composed of fine silty sand with some gravel."
"JNCCMNCR10694312","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10694722","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84",148545,"Gammaropsis cornuta","FALSE",,2,"FALSE","Offshore habitat with substratum composed of muddy shell gravel."
"JNCCMNCR10696345","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",148545,"Gammaropsis cornuta","FALSE",,4,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10693058","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022652","1991-08-01","1991-08-01","D","Far N of Strumble Head (Cardigan Bay)","Point","52.2853749515708","-5.00112304737876","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy gravel."
"JNCCMNCR10695810","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022717","1989-07-10","1989-07-10","D","Far W of Anglesey (St. Georges Channel)","Point","53.2919212203047","-5.22774997265609","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE","Offshore habitat with muddy sand sediment and Glycymeris sp. present."
"JNCCMNCR10697014","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022739","1991-07-29","1991-07-29","D","SE of Bardsey Island (Cardigan Bay)","Point","52.7253016773955","-4.69117769230214","WGS84",148545,"Gammaropsis cornuta","FALSE",,3,"FALSE","Offshore habitat with substratum composed of shell and gravel with Glycymeris sp. present."
"JNCCMNCR10697618","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022751","1991-07-29","1991-07-29","D","Far SE of Bardsey Island (Cardigan Bay)","Point","52.6603560016698","-4.60777557715917","WGS84",148545,"Gammaropsis cornuta","FALSE",,22,"FALSE","Habitat substratum composed of gravel and sand at 27m bcd."
"JNCCMNCR10694318","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",118802,"Pleurogonium spinosissimum","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10696356","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",118802,"Pleurogonium spinosissimum","FALSE",,8,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10697314","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022748","1991-08-04","1991-08-04","D","Nymphe Bank (St. Georges Channel)","Point","51.5938052379318","-6.29933681899096","WGS84",136431,"Leptognathia breviremis","FALSE",,3,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10695514","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022712","1989-07-12","1989-07-12","D","Mid S Cardigan Bay (Cardigan Bay)","Point","52.2353549913012","-5.39941851327188","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Offshore habitat with a substratum of muddy sediment and some sand."
"JNCCMNCR10691460","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022622","1991-08-01","1991-08-01","D","Outer central Cardigan Bay (Cardigan Bay)","Point","52.4370519705364","-5.00274339219774","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Offshore habitat with substratum composed of silty sand and shell with some gravel."
"JNCCMNCR10691771","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022626","1991-08-01","1991-08-01","D","Off Aberporth (Cardigan Bay)","Point","52.1604436439365","-4.54276193983722","WGS84",129370,"Nephtys","FALSE",,5,"FALSE","Offshore habitat with substratum composed of sandy mud."
"JNCCMNCR10692173","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022635","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3921441397824","-6.00095604711531","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Offshore habitat with muddy sand substratum."
"JNCCMNCR10695076","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022705","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7403031952868","-4.44275461052704","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10696678","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022733","1991-08-01","1991-08-01","D","Far N of Aberporth (Cardigan Bay)","Point","52.3203991742144","-4.61781685336572","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Offshore habitat with substratum composed of coarse shell gravel."
"JNCCMNCR10693141","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022658","1991-08-01","1991-08-01","D","Centre of Cardigan Bay (Cardigan Bay)","Point","52.5086561733991","-4.76605839723995","WGS84",129370,"Nephtys","FALSE",,10,"FALSE","Offshore habitat with substratum composed of fine silty sand with some gravel."
"JNCCMNCR10693308","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022660","1989-07-12","1989-07-12","D","W of Llanrhystyd (Cardigan Bay)","Point","52.3470818854457","-4.29943870687739","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10694650","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Offshore habitat with substratum composed of muddy shell gravel."
"JNCCMNCR10697361","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022749","1991-08-03","1991-08-03","D","Celtic Deep (Celtic Deep)","Point","51.2637845479694","-5.99767063578384","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy sediment."
"JNCCMNCR10693777","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022679","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4004949764137","-5.86763885738948","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Offshore habitat with a fine sand substratum."
"JNCCMNCR10697453","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Habitat substratum made up of fine sand."
