"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10270772","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013136","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",130408,"Perinereis cultrifera","FALSE","R",,"FALSE","Fairly uniform mid-tide flat of coarse sand, about 200x200m across extending to edge of very large pool on the lower shore. Scattered rocks and boulders and a freshwater stream. A black sulphide layer just below the surface of the muddy sand. A greenish scum (?of diatoms) over the upper part of the flat. Arenicola marina casts (5-10/m2) occur generally over this beach. Two stations worked here. Described as a moderately-developed PULLASTRA community merging into a MACOMA community further up the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270728","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013129","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",130408,"Perinereis cultrifera","FALSE","O",,"FALSE","Low tide flat of sand granules with standing water at low tide with the sediment black immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270733","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013129","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",123449,"Leptosynapta","TRUE","R",,"FALSE","Low tide flat of sand granules with standing water at low tide with the sediment black immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270771","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013134","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",123449,"Leptosynapta","TRUE","R",,"FALSE","Low tide flat of medium sand with standing water at low tide and a grey sulphide layer immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270740","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013130","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",123449,"Leptosynapta","TRUE","R",,"FALSE","Low spring tide level sand flat, medium sand, with sediment grey below surface, but no obvious black layer. Ulva and Enteromorpha on the surface. Cereus pedunculatus very abundant and extending below low water. Fauna richer than other habitats. A moderately-developed Spatangus-fasciata community, but abundant C.pedunculatus may represent another distinct community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270750","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013132","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Boulder shore enclosing beach and lagoon on the lower shore. Channel from pool to sea runs thorough this, 30m long, 1-2m wide and 30cm deep at low tide. Boulders are covered with fucoids and there is a distinct zone of Himanthalia above the Laminaria. Not surveyed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270774","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013136","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",129898,"Notomastus latericeus","FALSE","R",,"FALSE","Fairly uniform mid-tide flat of coarse sand, about 200x200m across extending to edge of very large pool on the lower shore. Scattered rocks and boulders and a freshwater stream. A black sulphide layer just below the surface of the muddy sand. A greenish scum (?of diatoms) over the upper part of the flat. Arenicola marina casts (5-10/m2) occur generally over this beach. Two stations worked here. Described as a moderately-developed PULLASTRA community merging into a MACOMA community further up the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270773","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013136","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",130357,"Nephtys cirrosa","FALSE","R",,"FALSE","Fairly uniform mid-tide flat of coarse sand, about 200x200m across extending to edge of very large pool on the lower shore. Scattered rocks and boulders and a freshwater stream. A black sulphide layer just below the surface of the muddy sand. A greenish scum (?of diatoms) over the upper part of the flat. Arenicola marina casts (5-10/m2) occur generally over this beach. Two stations worked here. Described as a moderately-developed PULLASTRA community merging into a MACOMA community further up the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270743","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013131","1982-09-20","1982-09-20","D","Pentle Bay, Tresco Scilly (Scilly Isles)","Point","49.9493330033613","-6.31742117583658","WGS84",130357,"Nephtys cirrosa","FALSE","R",,"FALSE","Mean low water level flat of medium sand, slightly grey below surface, but no obvious black layer. Ulva and other surface living algae. Sparse fauna, a Tellina community. Not a good low tide during survey. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270781","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013137","1982-09-20","1982-09-20","D","Pentle Bay, Tresco Scilly (Scilly Isles)","Point","49.9474356582793","-6.32004027411438","WGS84",130359,"Nephtys hombergii","FALSE","O",,"FALSE","Mean low water level small fine sand beach, slightly grey below surface, but no obvious black layer. Standing water at low tide. A Tellina community, giving way at LWST to a Spatangus-fasciata or possibly Echinocardium-siliquosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270729","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013129","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",130359,"Nephtys hombergii","FALSE","R",,"FALSE","Low tide flat of sand granules with standing water at low tide with the sediment black immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270765","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013134","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",130359,"Nephtys hombergii","FALSE","R",,"FALSE","Low tide flat of medium sand with standing water at low tide and a grey sulphide layer immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270735","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013130","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",130359,"Nephtys hombergii","FALSE","O",,"FALSE","Low spring tide level sand flat, medium sand, with sediment grey below surface, but no obvious black layer. Ulva and Enteromorpha on the surface. Cereus pedunculatus very abundant and extending below low water. Fauna richer than other habitats. A moderately-developed Spatangus-fasciata community, but abundant C.pedunculatus may represent another distinct community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270749","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013132","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","Boulder shore enclosing beach and lagoon on the lower shore. Channel from pool to sea runs thorough this, 30m long, 1-2m wide and 30cm deep at low tide. Boulders are covered with fucoids and there is a distinct zone of Himanthalia above the Laminaria. Not surveyed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270791","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013140","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",921,"Capitellidae","FALSE","R",,"FALSE","Very coarse well drained sand on a sloping beach, low spring tide level, with green, red and brown algae growing on the surface. Sediment grey below surface, but no obvious black layer. Not an extensive fauna, representing a moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270760","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013133","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",141909,"Clausinella fasciata","FALSE","R",,"FALSE","Low spring tide level sand flat, of very mixed size grades, with sediment grey below surface, but no obvious black layer. Ulva and other algae common on the surface. Cereus pedunculatus at low densities. A moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270778","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013136","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",141911,"Dosinia exoleta","FALSE","R",,"FALSE","Fairly uniform mid-tide flat of coarse sand, about 200x200m across extending to edge of very large pool on the lower shore. Scattered rocks and boulders and a freshwater stream. A black sulphide layer just below the surface of the muddy sand. A greenish scum (?of diatoms) over the upper part of the flat. Arenicola marina casts (5-10/m2) occur generally over this beach. Two stations worked here. Described as a moderately-developed PULLASTRA community merging into a MACOMA community further up the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270732","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013129","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",141911,"Dosinia exoleta","FALSE","R",,"FALSE","Low tide flat of sand granules with standing water at low tide with the sediment black immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270739","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013130","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",141911,"Dosinia exoleta","FALSE","O",,"FALSE","Low spring tide level sand flat, medium sand, with sediment grey below surface, but no obvious black layer. Ulva and Enteromorpha on the surface. Cereus pedunculatus very abundant and extending below low water. Fauna richer than other habitats. A moderately-developed Spatangus-fasciata community, but abundant C.pedunculatus may represent another distinct community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270759","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013133","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",141911,"Dosinia exoleta","FALSE","O",,"FALSE","Low spring tide level sand flat, of very mixed size grades, with sediment grey below surface, but no obvious black layer. Ulva and other algae common on the surface. Cereus pedunculatus at low densities. A moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270794","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013140","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",141911,"Dosinia exoleta","FALSE","R",,"FALSE","Very coarse well drained sand on a sloping beach, low spring tide level, with green, red and brown algae growing on the surface. Sediment grey below surface, but no obvious black layer. Not an extensive fauna, representing a moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270727","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013129","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",336908,"Glycera fallax","FALSE","R",,"FALSE","Low tide flat of sand granules with standing water at low tide with the sediment black immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270764","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013134","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",336908,"Glycera fallax","FALSE","R",,"FALSE","Low tide flat of medium sand with standing water at low tide and a grey sulphide layer immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270755","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013133","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",336908,"Glycera fallax","FALSE","O",,"FALSE","Low spring tide level sand flat, of very mixed size grades, with sediment grey below surface, but no obvious black layer. Ulva and other algae common on the surface. Cereus pedunculatus at low densities. A moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270789","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013140","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",336908,"Glycera fallax","FALSE","R",,"FALSE","Very coarse well drained sand on a sloping beach, low spring tide level, with green, red and brown algae growing on the surface. Sediment grey below surface, but no obvious black layer. Not an extensive fauna, representing a moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270734","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013130","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",100987,"Cereus pedunculatus","FALSE","A",,"FALSE","Low spring tide level sand flat, medium sand, with sediment grey below surface, but no obvious black layer. Ulva and Enteromorpha on the surface. Cereus pedunculatus very abundant and extending below low water. Fauna richer than other habitats. A moderately-developed Spatangus-fasciata community, but abundant C.pedunculatus may represent another distinct community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270754","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013133","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",100987,"Cereus pedunculatus","FALSE","O",,"FALSE","Low spring tide level sand flat, of very mixed size grades, with sediment grey below surface, but no obvious black layer. Ulva and other algae common on the surface. Cereus pedunculatus at low densities. A moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270788","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013140","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",100987,"Cereus pedunculatus","FALSE","O",,"FALSE","Very coarse well drained sand on a sloping beach, low spring tide level, with green, red and brown algae growing on the surface. Sediment grey below surface, but no obvious black layer. Not an extensive fauna, representing a moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270751","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013132","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","Boulder shore enclosing beach and lagoon on the lower shore. Channel from pool to sea runs thorough this, 30m long, 1-2m wide and 30cm deep at low tide. Boulders are covered with fucoids and there is a distinct zone of Himanthalia above the Laminaria. Not surveyed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270779","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013136","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",231749,"Ruditapes decussatus","FALSE","R",,"FALSE","Fairly uniform mid-tide flat of coarse sand, about 200x200m across extending to edge of very large pool on the lower shore. Scattered rocks and boulders and a freshwater stream. A black sulphide layer just below the surface of the muddy sand. A greenish scum (?of diatoms) over the upper part of the flat. Arenicola marina casts (5-10/m2) occur generally over this beach. Two stations worked here. Described as a moderately-developed PULLASTRA community merging into a MACOMA community further up the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270787","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013138","1982-09-20","1982-09-20","D","Pentle Bay, Tresco Scilly (Scilly Isles)","Point","49.9437964686702","-6.32110868580303","WGS84",145795,"Zostera (Zostera) marina","FALSE",,,"FALSE","Small sandy beach with Zostera bed south of Skirt Island at low tide level (not surveyed properly). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270776","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013136","1982-09-17","1982-09-17","D","Porth Hellick, St Mary's Scilly (Scilly Isles)","Point","49.910697747261","-6.29167063645487","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Fairly uniform mid-tide flat of coarse sand, about 200x200m across extending to edge of very large pool on the lower shore. Scattered rocks and boulders and a freshwater stream. A black sulphide layer just below the surface of the muddy sand. A greenish scum (?of diatoms) over the upper part of the flat. Arenicola marina casts (5-10/m2) occur generally over this beach. Two stations worked here. Described as a moderately-developed PULLASTRA community merging into a MACOMA community further up the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270745","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013131","1982-09-20","1982-09-20","D","Pentle Bay, Tresco Scilly (Scilly Isles)","Point","49.9493330033613","-6.31742117583658","WGS84",131495,"Lanice conchilega","FALSE","R",,"FALSE","Mean low water level flat of medium sand, slightly grey below surface, but no obvious black layer. Ulva and other surface living algae. Sparse fauna, a Tellina community. Not a good low tide during survey. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270783","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013137","1982-09-20","1982-09-20","D","Pentle Bay, Tresco Scilly (Scilly Isles)","Point","49.9474356582793","-6.32004027411438","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Mean low water level small fine sand beach, slightly grey below surface, but no obvious black layer. Standing water at low tide. A Tellina community, giving way at LWST to a Spatangus-fasciata or possibly Echinocardium-siliquosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270731","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013129","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Low tide flat of sand granules with standing water at low tide with the sediment black immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270767","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013134","1982-09-18","1982-09-18","D","St Helen's Scilly (Scilly Isles)","Point","49.9698045202201","-6.32344026405826","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Low tide flat of medium sand with standing water at low tide and a grey sulphide layer immediately below the surface. Corresponds to a Spatangus-fasciata community, relatively poor fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270737","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013130","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Low spring tide level sand flat, medium sand, with sediment grey below surface, but no obvious black layer. Ulva and Enteromorpha on the surface. Cereus pedunculatus very abundant and extending below low water. Fauna richer than other habitats. A moderately-developed Spatangus-fasciata community, but abundant C.pedunculatus may represent another distinct community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270757","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013133","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Low spring tide level sand flat, of very mixed size grades, with sediment grey below surface, but no obvious black layer. Ulva and other algae common on the surface. Cereus pedunculatus at low densities. A moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270793","JNCCMNCR10000190","1982 MBA Isles of Scilly littoral sediment survey","JNCCMNCR10013140","1982-09-19","1982-09-19","D","Foremans Island Scilly (Scilly Isles)","Point","49.9643716404825","-6.32434788971776","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Very coarse well drained sand on a sloping beach, low spring tide level, with green, red and brown algae growing on the surface. Sediment grey below surface, but no obvious black layer. Not an extensive fauna, representing a moderately-developed Spatangus-fasciata community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
