"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10192499","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007902","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE",
"JNCCMNCR10190738","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007851","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10191557","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007877","1991-08-30","1991-08-30","D","SE Kjepsoy (Gronsfjorden)","Point","58.0131816896969","6.99561810013215","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10190237","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007828","1991-08-23","1991-08-23","D","Digraneset (Yrkefjorden)","Point","59.4509941141596","5.81824764187441","WGS84",107205,"Lithodes maja","FALSE","R",,"FALSE",
"JNCCMNCR10190906","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007856","1991-08-29","1991-08-29","D","Headland SE of Knygen (Lyngdalsfjorden)","Point","58.108646835117","6.82636996463006","WGS84",107205,"Lithodes maja","FALSE","R",,"FALSE",
"JNCCMNCR10191158","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007864","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",107205,"Lithodes maja","FALSE","R",,"FALSE",
"JNCCMNCR10189358","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007796","1991-08-21","1991-08-21","D","Skjoldastraumen narrows (Skjoldafjorden)","Point","59.4299955354946","5.62233828007091","WGS84",144296,"Ulva","FALSE","C",,"FALSE",
"JNCCMNCR10189359","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007796","1991-08-21","1991-08-21","D","Skjoldastraumen narrows (Skjoldafjorden)","Point","59.4299955354946","5.62233828007091","WGS84",144296,"Ulva","FALSE","C",,"FALSE",
"JNCCMNCR10189379","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007797","1991-08-21","1991-08-21","D","Skjoldastraumen narrows (Skjoldafjorden)","Point","59.4299955354946","5.62233828007091","WGS84",144296,"Ulva","FALSE","C",,"FALSE",
"JNCCMNCR10189380","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007797","1991-08-21","1991-08-21","D","Skjoldastraumen narrows (Skjoldafjorden)","Point","59.4299955354946","5.62233828007091","WGS84",144296,"Ulva","FALSE","C",,"FALSE",
