"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10684630","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019119","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,1,"FALSE","Granulometry Median particle size (í) = 7.57 Sediment <63æ = 96.5"
"JNCCMNCR10684636","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019120","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,2,"FALSE","Granulometry Median particle size (í) = 7.18 Sediment <63æ = 93.0"
"JNCCMNCR10684641","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019121","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,9,"FALSE","Granulometry Median particle size (í) = 8.07 Sediment <63æ = 98.9"
"JNCCMNCR10684648","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019122","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,4,"FALSE","Granulometry Median particle size (í) = 6.60 Sediment <63æ = 78.9"
"JNCCMNCR10684919","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019163","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",148683,"Diastylis rathkei typica","FALSE",,119,"FALSE","Granulometry Median particle size (í) = 8.54 Sediment <63æ = 94.2"
"JNCCMNCR10684926","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019164","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",148683,"Diastylis rathkei typica","FALSE",,74,"FALSE","Granulometry Median particle size (í) = 7.98 Sediment <63æ = 93.5"
"JNCCMNCR10684933","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019165","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",148683,"Diastylis rathkei typica","FALSE",,59,"FALSE","Granulometry Median particle size (í) = 8.59 Sediment <63æ = 93.5"
"JNCCMNCR10684939","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019166","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",148683,"Diastylis rathkei typica","FALSE",,356,"FALSE","Granulometry Median particle size (í) = 8.43 Sediment <63æ = 98.6"
"JNCCMNCR10684947","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019167","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",148683,"Diastylis rathkei typica","FALSE",,163,"FALSE","Granulometry Median particle size (í) = 6.56 Sediment <63æ = 91.6"
"JNCCMNCR10684957","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019168","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",148683,"Diastylis rathkei typica","FALSE",,178,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 94.8"
"JNCCMNCR10684966","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019169","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",148683,"Diastylis rathkei typica","FALSE",,296,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 92.6"
"JNCCMNCR10684973","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019170","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",148683,"Diastylis rathkei typica","FALSE",,370,"FALSE","Granulometry Median particle size (í) = 7.91 Sediment <63æ = 93.1"
"JNCCMNCR10684842","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019153","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",119001,"Paragnathia formica","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.79 Sediment <63æ = 94.0"
"JNCCMNCR10684731","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019133","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",118100,"Chironomidae","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 7.62 Sediment <63æ = 94.2"
"JNCCMNCR10684549","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019107","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Granulometry: Median particle size (í) = 5.52 Sediment <63æ = 57.5"
"JNCCMNCR10684577","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019110","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",799,"Nematoda","FALSE",,1,"FALSE","N.B. No granulometry data for this site - probably mud."
"JNCCMNCR10684967","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019169","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",799,"Nematoda","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 92.6"
"JNCCMNCR10684974","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019170","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",799,"Nematoda","FALSE",,104,"FALSE","Granulometry Median particle size (í) = 7.91 Sediment <63æ = 93.1"
"JNCCMNCR10684565","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019110","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","N.B. No granulometry data for this site - probably mud."
"JNCCMNCR10684651","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019123","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,444,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 80.6"
"JNCCMNCR10684660","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019124","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,296,"FALSE","Granulometry Median particle size (í) = 8.89 Sediment <63æ = 77.3"
"JNCCMNCR10684668","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019125","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,430,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 71.8"
"JNCCMNCR10684677","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019126","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,696,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 78.5"
"JNCCMNCR10684685","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019127","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,356,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 77.6"
"JNCCMNCR10684692","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019128","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,252,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 88.3"
"JNCCMNCR10684701","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019129","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,341,"FALSE","Granulometry Median particle size (í) = 8.89 Sediment <63æ = 96.1"
"JNCCMNCR10684707","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019130","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,533,"FALSE","Granulometry Median particle size (í) = 8.28 Sediment <63æ = 93.8"
"JNCCMNCR10684714","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019131","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.25 Sediment <63æ = 95.7"
"JNCCMNCR10684725","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019133","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,59,"FALSE","Granulometry Median particle size (í) = 7.62 Sediment <63æ = 94.2"
"JNCCMNCR10684734","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019134","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,148,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 91.8"
"JNCCMNCR10684739","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019135","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,430,"FALSE","Granulometry Median particle size (í) = 7.68 Sediment <63æ = 93.9"
"JNCCMNCR10684746","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019136","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,637,"FALSE","Granulometry Median particle size (í) = 7.88 Sediment <63æ = 98.9"
"JNCCMNCR10684752","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019137","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,459,"FALSE","Granulometry Median particle size (í) = 7.88 Sediment <63æ = 96.0"
"JNCCMNCR10684759","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019138","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,1096,"FALSE","Granulometry Median particle size (í) = 7.86 Sediment analysis <63æ = 92.8"
"JNCCMNCR10684769","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019139","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 7.80 Sediment <63æ = 90.6"
"JNCCMNCR10684773","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019140","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 7.09 Sediment <63æ = 92.4"
"JNCCMNCR10684782","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019142","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,119,"FALSE","Granulometry Median particle size (í) = 7.21 Sediment <63æ = 94.8"
"JNCCMNCR10684787","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019143","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,296,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 93.4"
"JNCCMNCR10684794","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019144","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,385,"FALSE","Granulometry Median particle size (í) = 8.65 Sediment <63æ = 94.3"
"JNCCMNCR10684800","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019145","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,430,"FALSE","Granulometry Median particle size (í) = 8.88 Sediment <63æ = 93.3"
"JNCCMNCR10684806","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019146","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",152302,"Hediste diversicolor","FALSE",,311,"FALSE","Granulometry Median particle size (í) = 8.85 Sediment <63æ = 86.1"
"JNCCMNCR10684814","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019148","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.75 Sediment <63æ = 95.6"
"JNCCMNCR10684818","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019149","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.71 Sediment <63æ = 97.4"
"JNCCMNCR10684823","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019150","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,74,"FALSE","Granulometry Median particle size (í) = 8.69 Sediment <63æ = 98.6"
"JNCCMNCR10684828","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019151","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.69 Sediment <63æ = 93.7"
"JNCCMNCR10684832","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019152","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 8.76 Sediment <63æ = 96.0"
"JNCCMNCR10684835","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019153","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.79 Sediment <63æ = 94.0"
"JNCCMNCR10684858","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019156","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 6.64 Sediment <63æ = 64.4"
"JNCCMNCR10684866","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019157","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 7.01 Sediment <63æ = 99.2"
"JNCCMNCR10684882","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019159","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 8.68 Sediment <63æ = 97.5"
"JNCCMNCR10684889","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019160","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.80 Sediment <63æ = 86.2"
"JNCCMNCR10684906","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019162","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,74,"FALSE","Granulometry Median particle size (í) = 8.81 Sediment <63æ = 92.7"
"JNCCMNCR10684951","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019168","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 94.8"
"JNCCMNCR10684591","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019113","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Granulometry Median particle size (í) = 8.09 Sediment <63æ = 82.4"
"JNCCMNCR10684715","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019131","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.25 Sediment <63æ = 95.7"
"JNCCMNCR10684836","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019153","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",131170,"Pygospio elegans","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 8.79 Sediment <63æ = 94.0"
"JNCCMNCR10684652","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019123","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137485,"Paranais litoralis","FALSE",,593,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 80.6"
"JNCCMNCR10684670","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019125","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137485,"Paranais litoralis","FALSE",,919,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 71.8"
"JNCCMNCR10684693","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019128","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137485,"Paranais litoralis","FALSE",,5482,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 88.3"
"JNCCMNCR10684709","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019130","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137485,"Paranais litoralis","FALSE",,815,"FALSE","Granulometry Median particle size (í) = 8.28 Sediment <63æ = 93.8"
"JNCCMNCR10684719","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019132","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137485,"Paranais litoralis","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 8.42 Sediment <63æ = 90.9"
