"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10194075","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028521","1997-06-19","1997-06-19","D","Blue Geo (Eday Sound)","Point","59.2521878132529","-2.63647938190382","WGS84","ELR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10201647","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028612","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84","ELR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10205195","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028512","1997-06-18","1997-06-18","D","N of Landward Geo, Holms of Ire (North Sanday)","Point","59.3079453641895","-2.61995909719431","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10211198","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028523","1997-06-19","1997-06-19","D","Blue Geo (Eday Sound)","Point","59.2521878132529","-2.63647938190382","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10199070","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028563","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10173554","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028617","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10198251","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028517","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898610812","-2.63646262445615","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10209737","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028614","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10221411","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028615","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10150960","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028550","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10150975","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028564","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10150925","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028518","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898641043","-2.63646262479825","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10150961","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028551","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10150943","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028534","1997-06-20","1997-06-20","D","Kettletoft Hotel, SW Sanday (South Sanday)","Point","59.2326077101774","-2.59931359700724","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10150965","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028555","1997-07-23","1997-07-23","D","Taing of Tor Sker, Otters Wick (North Sanday)","Point","59.2905858915146","-2.47745663564697","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10150937","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028528","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150950","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028540","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150982","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028570","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150986","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028574","1997-07-24","1997-07-24","D","Hegglie Ber (Eday Sound)","Point","59.2195469796665","-2.69718236111354","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150992","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028580","1997-07-24","1997-07-24","D","S of Loth (Eday Sound)","Point","59.1899148026434","-2.69657798626123","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10151018","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028603","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10151035","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028618","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10151313","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028887","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10187813","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028607","1997-07-25","1997-07-25","D","Bay of Lopness (South Sanday)","Point","59.282561237139","-2.46154930756434","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10169244","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028543","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10183085","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028586","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.1998573569645","-2.6845253427187","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10201481","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028587","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.1962655699009","-2.68445341513299","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10207781","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028594","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10207146","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028605","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10165627","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028606","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10194884","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028608","1997-07-25","1997-07-25","D","Bay of Lopness (South Sanday)","Point","59.282561237139","-2.46154930756434","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10174952","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028610","1997-07-25","1997-07-25","D","Bay of Sandquoy (North Sanday)","Point","59.2924880259455","-2.44764010099101","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10165243","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028585","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.2043470861263","-2.68461528663265","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10207782","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028604","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10174951","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028609","1997-07-25","1997-07-25","D","Bay of Sandquoy (North Sanday)","Point","59.2924880259455","-2.44764010099101","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10165626","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028596","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10207145","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028595","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10192216","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028541","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10199537","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028542","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10151004","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028591","1997-07-24","1997-07-24","D","S of Skelbrae, Otters Wick (North Sanday)","Point","59.2776396947468","-2.57027526705364","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10188350","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028611","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84","LR.Chr","Chrysophyceae on vertical upper littoral fringe soft rock"
"JNCCMNCR10182146","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028516","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898610812","-2.63646262445615","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10209655","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028558","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10194883","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028598","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10194248","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028499","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10183190","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028505","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10167355","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028511","1997-06-18","1997-06-18","D","N of Landward Geo, Holms of Ire (North Sanday)","Point","59.3079453641895","-2.61995909719431","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10161918","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028561","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10150933","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028524","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84","LR.FLR.CvOv.BarCv","Barren and/or boulder-scoured littoral cave walls and floors"
"JNCCMNCR10151026","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028611","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84","LR.FLR.CvOv.ChrHap","Chrysophyceae and Haptophyceae on vertical upper littoral fringe soft rock"
"JNCCMNCR10151027","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028611","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84","LR.FLR.CvOv.GCv","Green algal films on upper and mid-shore cave walls and ceilings"
"JNCCMNCR10150932","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028524","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84","LR.FLR.CvOv.VmucHil","Verrucaria mucosa and/or Hildenbrandia rubra on upper to mid shore cave walls"
"JNCCMNCR10151028","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028611","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84","LR.FLR.CvOv.VmucHil","Verrucaria mucosa and/or Hildenbrandia rubra on upper to mid shore cave walls"
"JNCCMNCR10150901","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028496","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10151030","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028613","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10150958","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028548","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10150913","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028507","1997-06-18","1997-06-18","D","N of Landward Geo, Holms of Ire (North Sanday)","Point","59.3079453641895","-2.61995909719431","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10150920","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028514","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898610812","-2.63646262445615","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10150927","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028519","1997-06-19","1997-06-19","D","Blue Geo (Eday Sound)","Point","59.2521878132529","-2.63647938190382","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10150978","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028566","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10150967","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028557","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10151011","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028597","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10150921","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028514","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898610812","-2.63646262445615","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10150971","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028560","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10150906","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028501","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150926","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028519","1997-06-19","1997-06-19","D","Blue Geo (Eday Sound)","Point","59.2521878132529","-2.63647938190382","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150945","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028535","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150977","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028566","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10151010","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028597","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150907","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028501","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150919","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028513","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898610812","-2.63646262445615","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150944","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028535","1997-06-20","1997-06-20","D","Bea Ness, Kettletoft (South Sanday)","Point","59.2289996692336","-2.6027546987179","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150976","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028565","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150966","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028556","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
