"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10551618","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028710","1997-08-10","1997-08-10","D","Off Clegir Point (Holyhead Bay)","Point","53.3772475804301","-4.56799383747082","WGS84",140812,"Berthella plumula","FALSE","O",,"FALSE","Very silty but moderately tide-swept boulders and cobbles with Esperiopsis fucorum, patches of Hemimycale columella and Flustra foliacea and branching sponges including Raspailia ramosa and cup sponge Axinella infundibuliformis. Molgula manhattensis and Dendrodoa grossularia common throughout. Very rich site."
"JNCCMNCR10728802","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028809","1997-08-14","1997-08-14","D","W of Llanddwyn Island lighthouse (Newborough)","Point","53.1349207556117","-4.42173439453918","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Medium rippled sand, ripples 10 cm crest to crest and <5 cm deep. Sand contained a dense bed of Lanice conchilega with sand gobies and hermit crabs (Pagarus bernhardus) scavenging on the surface. Sand contained spionids and venus bivalves."
"JNCCMNCR10552126","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028727","1997-08-12","1997-08-12","D","W Carmel Head (Holyhead Bay)","Point","53.4072470176626","-4.5643241828305","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Vertical and slightly overhanging silty bedrock with sparse turf of Crisia eburnea colonised by amphipods in tubes. There were many erect and encrusting sponges and scattered anemones and Pododesmus patelliformis. Juvenile Antedon bifida were abundant."
"JNCCMNCR10551909","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028722","1997-08-15","1997-08-15","D","Pen-y-parc (Rhosneiger)","Point","53.154787074321","-4.44394312990256","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Silty lower infralittoral bedrock with dense Metridium senile, Sagartia elegans and patches of Alcyonium digitatum on a turf of Scrupocellaria spp. Crisia spp. and large Halichondria panicea. Also clumps of Didemnidae, Cliona celata and an underlying crust of Balanus crenatus. Unticinia felina common throughout."
"JNCCMNCR10536756","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028010","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Lower circalittoral tide-swept bedrock with a dense turf of Antedon bifida, Crisia spp. and Flustra foliacea. Branching and cushion sponges including Raspailia spp., Stelligera spp. and Axinella infundibuliformis and Axinella dissimilis. Also Pachymatisma johnstonia, Tethya aurantium and Cliona celata frequent."
"JNCCMNCR10551645","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028710","1997-08-10","1997-08-10","D","Off Clegir Point (Holyhead Bay)","Point","53.3772475804301","-4.56799383747082","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Very silty but moderately tide-swept boulders and cobbles with Esperiopsis fucorum, patches of Hemimycale columella and Flustra foliacea and branching sponges including Raspailia ramosa and cup sponge Axinella infundibuliformis. Molgula manhattensis and Dendrodoa grossularia common throughout. Very rich site."
"JNCCMNCR10551969","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028724","1997-08-15","1997-08-15","D","SW of Pen-y-parc (Newborough)","Point","53.152448994401","-4.44395985171147","WGS84",883,"Polychaeta","FALSE","S",,"FALSE","Extensive plain of well sorted fine sand. Numerous small Lanice conchilega on the surface with frequent Hinia reticulata and sand gobies but little ones. The sediment had very dense polychaete tubes (in addition to Lanice conchilega tubes); Echinocardium cordatum, Amphiura brachiata and Mya truncata were present and Ensis spp. holes were frequently noted (Ensis spp. shells frequent on the surface)."
"JNCCMNCR10553498","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028808","1997-08-14","1997-08-14","D","Off Abraham's Bosom (Holy Island, N Wales)","Point","53.2959791342179","-4.68881749822227","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Silted circalittoral boulders and bedrock outcrops with surrounding sediment with Flustra foliacea and patches of hydroids and bryozoans including Hydrallmania falcata, Aglaophenia tubulifera, Bowerbankia citrina and Bowerbankia pustulosa, Scrupocellaria spp., sponges Suberites carnosus and Polymastia boletiformis and ascidians Molgula manhattensis and Polycarpa scuba."
"JNCCMNCR10552751","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028745","1997-08-14","1997-08-14","D","S South Stack (Holy Island, N Wales)","Point","53.3053729524914","-4.69886501024762","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Extensive plain of large cobbles and a few small boulders on shelly, muddy fine sand. Rocks all very silty and with near 100% cover of Balanus crenatus. Numerous small Alcyonidium diaphanum with Acanthodoris eating them and rocks also colonised by ascidians, especially Ascidiella scabra but also Molgula manhattensis and a few Distaplia rosea. Sediment partly colonised with a few Cerianthus lloydii but one area with frequent Molgula occulta."
"JNCCMNCR10554717","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028860","1997-08-11","1997-08-11","D","Carmel Head (Holyhead Bay)","Point","53.4081068341347","-4.5619684402598","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Wave-exposed lower circalittoral broken slate bedrock with scattered large boulders and patches of sediment. The substratum was dominated by the ascidians Dendrodoa grossularia and Polycarpa spp., and a wide variety of sponges including Esperiopsis fucorum, Hemimycale columella and Halichondria panicea. Flustra foliacea was present in large patches."
"JNCCMNCR10552860","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028749","1997-08-14","1997-08-14","D","W of South Stack (Holy Island, N Wales)","Point","53.3052322229735","-4.70110780515179","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Silty boulders with cobbles and gravel. Flustra foliacea, Hydrallmania falcata and Sertularia argentea on boulders with sponges such as Stelligera spp. and Tethya aurantium."
"JNCCMNCR10552202","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028728","1997-08-13","1997-08-13","D","The Fangs (Holy Island, N Wales)","Point","53.278901804366","-4.68054403603071","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Fairly rugged plain of bedrock with frequent short vertical faces and occasional pockets of boulders and cobbles. Mostly very densely covered by tall Balanus crenatus on upward facing surfaces. Overlying character variable with areas of pure barnacles plus Mytilus edulis and Alcyonidium diaphanum, Nucella lapillus and Urticina felina and other areas with more prominant sponge and ascidian growth (Halichondria panicea, Esperiopsis fucorum; Distomus variolosus) vertical faces with sponges, crisiids and hydroids."
"JNCCMNCR10536752","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028010","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Lower circalittoral tide-swept bedrock with a dense turf of Antedon bifida, Crisia spp. and Flustra foliacea. Branching and cushion sponges including Raspailia spp., Stelligera spp. and Axinella infundibuliformis and Axinella dissimilis. Also Pachymatisma johnstonia, Tethya aurantium and Cliona celata frequent."
"JNCCMNCR10540068","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028236","1997-08-10","1997-08-10","D","N of Ynys-y-Fydlyn (Holyhead Bay)","Point","53.3970856619592","-4.57273866961101","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Silty cobbles on gravelly sand with dense patches of Dendrodoa grossularia, sparse hydroids and Alcyonidium diaphanum."
"JNCCMNCR10551642","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028710","1997-08-10","1997-08-10","D","Off Clegir Point (Holyhead Bay)","Point","53.3772475804301","-4.56799383747082","WGS84",103788,"Molgula manhattensis","FALSE","C",,"FALSE","Very silty but moderately tide-swept boulders and cobbles with Esperiopsis fucorum, patches of Hemimycale columella and Flustra foliacea and branching sponges including Raspailia ramosa and cup sponge Axinella infundibuliformis. Molgula manhattensis and Dendrodoa grossularia common throughout. Very rich site."
"JNCCMNCR10538959","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028162","1997-08-12","1997-08-12","D","E side of West Mouse (Holyhead Bay)","Point","53.4188992446548","-4.55343662500229","WGS84",103788,"Molgula manhattensis","FALSE","C",,"FALSE","Strongly tide-swept and scoured bedrock and large boulders with dense patches of Mytilus edulis, Balanus crenatus and Dendrodoa grossularia. Urticina felina was abundant, particularly at the interface between the gravel and the rock. There were various bryozoans, sponges and hydroids, particularly on vertical faces such as Bugula spp. Cliona celata and Kirchenpaueria pinnata. Also large patches of Flustra foliacea throughout."
"JNCCMNCR10538612","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028139","1997-08-12","1997-08-12","D","Middle rock (Holyhead Bay)","Point","53.4111128665744","-4.58517236602161","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Fairly broken bedrock with short cliffs dominated by encrusting sponges with Tubularia indivisa and Abietinaria abietina and patches of Balanus crenatus overgrowing Sabellaria spinulosa in places. Short cliffs provided shelter for Antedon bifida in places. Overall very rich for this area."
"JNCCMNCR10728798","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028809","1997-08-14","1997-08-14","D","W of Llanddwyn Island lighthouse (Newborough)","Point","53.1349207556117","-4.42173439453918","WGS84",129370,"Nephtys","FALSE",,10,"FALSE","Medium rippled sand, ripples 10 cm crest to crest and <5 cm deep. Sand contained a dense bed of Lanice conchilega with sand gobies and hermit crabs (Pagarus bernhardus) scavenging on the surface. Sand contained spionids and venus bivalves."
"JNCCMNCR10726648","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028724","1997-08-15","1997-08-15","D","SW of Pen-y-parc (Newborough)","Point","53.152448994401","-4.44395985171147","WGS84",129370,"Nephtys","FALSE",,12,"FALSE","Extensive plain of well sorted fine sand. Numerous small Lanice conchilega on the surface with frequent Hinia reticulata and sand gobies but little ones. The sediment had very dense polychaete tubes (in addition to Lanice conchilega tubes); Echinocardium cordatum, Amphiura brachiata and Mya truncata were present and Ensis spp. holes were frequently noted (Ensis spp. shells frequent on the surface)."
"JNCCMNCR10726558","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028679","1997-08-15","1997-08-15","D","SW of Dinas Trefri (Newborough)","Point","53.1564923595859","-4.47455504501345","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","A medium fine sand containing some surface mud and localised subsurface anoxic patches. The characteristic species were Lanice conchilega, Echinocardium cordatum and Ophiura ophiura. Large Scaphander lignarius and Pectinidae indet. were also observed."
"JNCCMNCR10725133","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028143","1997-08-14","1997-08-14","D","Off Llanddwyn Island","Point","53.1272912318256","-4.44746440324133","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Poorly sorted sediment (gravel, shell, very fine sand) with Echinocardium cordatum and Ophiura ophiura. Lots of drift weed on the surface of the sediment."
"JNCCMNCR10726681","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028724","1997-08-15","1997-08-15","D","SW of Pen-y-parc (Newborough)","Point","53.152448994401","-4.44395985171147","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Extensive plain of well sorted fine sand. Numerous small Lanice conchilega on the surface with frequent Hinia reticulata and sand gobies but little ones. The sediment had very dense polychaete tubes (in addition to Lanice conchilega tubes); Echinocardium cordatum, Amphiura brachiata and Mya truncata were present and Ensis spp. holes were frequently noted (Ensis spp. shells frequent on the surface)."
"JNCCMNCR10553470","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028808","1997-08-14","1997-08-14","D","Off Abraham's Bosom (Holy Island, N Wales)","Point","53.2959791342179","-4.68881749822227","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Silted circalittoral boulders and bedrock outcrops with surrounding sediment with Flustra foliacea and patches of hydroids and bryozoans including Hydrallmania falcata, Aglaophenia tubulifera, Bowerbankia citrina and Bowerbankia pustulosa, Scrupocellaria spp., sponges Suberites carnosus and Polymastia boletiformis and ascidians Molgula manhattensis and Polycarpa scuba."
"JNCCMNCR10551082","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028697","1997-08-13","1997-08-13","D","W of Goferydd view point (Holy Island, N Wales)","Point","53.3036687911003","-4.69470462994065","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Very silty bedrock forming the base (ie lower portion) of a steeply dropping rocky coast levelling out at about 9 m. The rock comprised a mixture of vertical faces with small cave-like holes and more upward facing rocks, the latter particularly silty. The upper faces had foliose red algae, considerably denser at 5 m than at 9m and only very rare kelp plants, mixed with a variety of sponges, Nemertesia antennina, Actinothoe sphyrodeta, Alcyonidium diaphanum and some patches of Flustra foliacea. The more vertical faces had a Crisiidae/Bugula spp. turf with hydroids and similar sponges."
"JNCCMNCR10536703","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028010","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Lower circalittoral tide-swept bedrock with a dense turf of Antedon bifida, Crisia spp. and Flustra foliacea. Branching and cushion sponges including Raspailia spp., Stelligera spp. and Axinella infundibuliformis and Axinella dissimilis. Also Pachymatisma johnstonia, Tethya aurantium and Cliona celata frequent."
"JNCCMNCR10540044","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028236","1997-08-10","1997-08-10","D","N of Ynys-y-Fydlyn (Holyhead Bay)","Point","53.3970856619592","-4.57273866961101","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Silty cobbles on gravelly sand with dense patches of Dendrodoa grossularia, sparse hydroids and Alcyonidium diaphanum."
"JNCCMNCR10552111","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028727","1997-08-12","1997-08-12","D","W Carmel Head (Holyhead Bay)","Point","53.4072470176626","-4.5643241828305","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Vertical and slightly overhanging silty bedrock with sparse turf of Crisia eburnea colonised by amphipods in tubes. There were many erect and encrusting sponges and scattered anemones and Pododesmus patelliformis. Juvenile Antedon bifida were abundant."
"JNCCMNCR10551878","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028722","1997-08-15","1997-08-15","D","Pen-y-parc (Rhosneiger)","Point","53.154787074321","-4.44394312990256","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Silty lower infralittoral bedrock with dense Metridium senile, Sagartia elegans and patches of Alcyonium digitatum on a turf of Scrupocellaria spp. Crisia spp. and large Halichondria panicea. Also clumps of Didemnidae, Cliona celata and an underlying crust of Balanus crenatus. Unticinia felina common throughout."
"JNCCMNCR10551196","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028699","1997-08-14","1997-08-14","D","SW Llanddwyn Island (Newborough)","Point","53.1353164498923","-4.41996255623278","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Complex underwater topography of small rock outcrops (2-3 m above stony sediment) forming some narrow gullies and predominantly with vertical faces. Richly colonised by a wide variety of species, particularly Plumularia setacea, Urticina felina, Balanus crenatus, Didemnidae spp. and sponges. Many crabs present (Inachus phalangium, Maja squinado, Cancer pagurus). Surprisingly few red algae; kelp on tops of rocks but sporelings most common."
"JNCCMNCR10552776","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028746","1997-08-10","1997-08-10","D","S of Trwyn y Crewyn (Holyhead Bay)","Point","53.3884694067658","-4.56785729455519","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Exposed upper circalittoral silted boulders and cobbles with abundant Dendrodoa grossularia and a wide variety of sponges- particularly Haliclona oculata, Stelligera rigida and Stelligera stuposa. Everything was covered in a very thick layer of silt with a black layer. Abundant Antedon bifida were also present. In a few patches of shell gravel and sand there were common Urticina felina."
"JNCCMNCR10539223","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028182","1997-08-13","1997-08-13","D","N Abraham's Bosom (Holy Island, N Wales)","Point","53.2989469672929","-4.68480151708453","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Silty scoured lower infralittoral boulders and cobbles with a red algal turf of mainly Plocamium cartilagineum and Heterosiphonia plumosa and patches of Halidrys siliquosa with Aglaophenia pluma growing over it. Some patches of gravel with Taonia atomaria growing through it. Kelp park of sparse Laminaria hyperborea with dense Phycodrys rubens on the stipes."
"JNCCMNCR10539995","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028231","1997-08-14","1997-08-14","D","W of South Stack (Holy Island, N Wales)","Point","53.3052322229735","-4.70110780515179","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Silty cobbles and pebbles with Balanus crenatus."
"JNCCMNCR10552859","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028749","1997-08-14","1997-08-14","D","W of South Stack (Holy Island, N Wales)","Point","53.3052322229735","-4.70110780515179","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Silty boulders with cobbles and gravel. Flustra foliacea, Hydrallmania falcata and Sertularia argentea on boulders with sponges such as Stelligera spp. and Tethya aurantium."
"JNCCMNCR10552200","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028728","1997-08-13","1997-08-13","D","The Fangs (Holy Island, N Wales)","Point","53.278901804366","-4.68054403603071","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Fairly rugged plain of bedrock with frequent short vertical faces and occasional pockets of boulders and cobbles. Mostly very densely covered by tall Balanus crenatus on upward facing surfaces. Overlying character variable with areas of pure barnacles plus Mytilus edulis and Alcyonidium diaphanum, Nucella lapillus and Urticina felina and other areas with more prominant sponge and ascidian growth (Halichondria panicea, Esperiopsis fucorum; Distomus variolosus) vertical faces with sponges, crisiids and hydroids."
"JNCCMNCR10538611","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028139","1997-08-12","1997-08-12","D","Middle rock (Holyhead Bay)","Point","53.4111128665744","-4.58517236602161","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Fairly broken bedrock with short cliffs dominated by encrusting sponges with Tubularia indivisa and Abietinaria abietina and patches of Balanus crenatus overgrowing Sabellaria spinulosa in places. Short cliffs provided shelter for Antedon bifida in places. Overall very rich for this area."
"JNCCMNCR10728814","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028809","1997-08-14","1997-08-14","D","W of Llanddwyn Island lighthouse (Newborough)","Point","53.1349207556117","-4.42173439453918","WGS84",102380,"Microprotopus maculatus","FALSE",,5,"FALSE","Medium rippled sand, ripples 10 cm crest to crest and <5 cm deep. Sand contained a dense bed of Lanice conchilega with sand gobies and hermit crabs (Pagarus bernhardus) scavenging on the surface. Sand contained spionids and venus bivalves."
"JNCCMNCR10726671","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028724","1997-08-15","1997-08-15","D","SW of Pen-y-parc (Newborough)","Point","53.152448994401","-4.44395985171147","WGS84",102380,"Microprotopus maculatus","FALSE",,1,"FALSE","Extensive plain of well sorted fine sand. Numerous small Lanice conchilega on the surface with frequent Hinia reticulata and sand gobies but little ones. The sediment had very dense polychaete tubes (in addition to Lanice conchilega tubes); Echinocardium cordatum, Amphiura brachiata and Mya truncata were present and Ensis spp. holes were frequently noted (Ensis spp. shells frequent on the surface)."
"JNCCMNCR10725162","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028143","1997-08-14","1997-08-14","D","Off Llanddwyn Island","Point","53.1272912318256","-4.44746440324133","WGS84",102380,"Microprotopus maculatus","FALSE",,1,"FALSE","Poorly sorted sediment (gravel, shell, very fine sand) with Echinocardium cordatum and Ophiura ophiura. Lots of drift weed on the surface of the sediment."
"JNCCMNCR10538604","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028139","1997-08-12","1997-08-12","D","Middle rock (Holyhead Bay)","Point","53.4111128665744","-4.58517236602161","WGS84",111159,"Bugula plumosa","FALSE","O",,"FALSE","Fairly broken bedrock with short cliffs dominated by encrusting sponges with Tubularia indivisa and Abietinaria abietina and patches of Balanus crenatus overgrowing Sabellaria spinulosa in places. Short cliffs provided shelter for Antedon bifida in places. Overall very rich for this area."
"JNCCMNCR10726666","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028724","1997-08-15","1997-08-15","D","SW of Pen-y-parc (Newborough)","Point","53.152448994401","-4.44395985171147","WGS84",102460,"Leucothoe incisa","FALSE",,3,"FALSE","Extensive plain of well sorted fine sand. Numerous small Lanice conchilega on the surface with frequent Hinia reticulata and sand gobies but little ones. The sediment had very dense polychaete tubes (in addition to Lanice conchilega tubes); Echinocardium cordatum, Amphiura brachiata and Mya truncata were present and Ensis spp. holes were frequently noted (Ensis spp. shells frequent on the surface)."
"JNCCMNCR10726576","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028679","1997-08-15","1997-08-15","D","SW of Dinas Trefri (Newborough)","Point","53.1564923595859","-4.47455504501345","WGS84",102460,"Leucothoe incisa","FALSE",,3,"FALSE","A medium fine sand containing some surface mud and localised subsurface anoxic patches. The characteristic species were Lanice conchilega, Echinocardium cordatum and Ophiura ophiura. Large Scaphander lignarius and Pectinidae indet. were also observed."
