RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10298845,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015796,1974-08-03,1974-08-03,D,Scarvister (Skelda Voe),Point,60.1703217,-1.452188715,WGS84,999000887,Grey lichens,FALSE,O,,FALSE,Upper littoral fringe solid rock with shallow pools. Species included lichens.
JNCCMNCR10303075,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016240,1974-08-03,1974-08-03,D,Scarvister (Skelda Voe),Point,60.1703217,-1.452188715,WGS84,999000887,Grey lichens,FALSE,O,,FALSE,Upper littoral fringe solid rock with shallow pools. Species included lichens and Patella vulgata.
JNCCMNCR10298876,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015800,1974-07-23,1974-07-23,D,Voe of Dale (Bakka),Point,60.25189395,-1.687491092,WGS84,999000887,Grey lichens,FALSE,R,,FALSE,Upper littoral fringe solid rock with lichens.
JNCCMNCR10298894,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015804,1974-07-25,1974-07-25,D,Longi Geo (Aith Wick),Point,60.05231445,-1.200948459,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Upper littoral fringe bedrock with pools. Species included lichen cover.
JNCCMNCR10303860,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016336,1974-07-25,1974-07-25,D,Longi Geo (Aith Wick),Point,60.05231445,-1.200948459,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Upper littoral fringe bedrock with pools. Species included lichen cover.
JNCCMNCR10303867,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016337,1974-07-25,1974-07-25,D,Longi Geo (Aith Wick),Point,60.05231445,-1.200948459,WGS84,999000887,Grey lichens,FALSE,F,,FALSE,"Lower littoral fringe bedrock with pools. Species included Semibalanus (=Balanus) balanoides, Patella vulgata, and lichens."
JNCCMNCR10298911,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015807,1974-07-24,1974-07-24,D,Usta Ness (Whiteness Voe),Point,60.16072609,-1.319029332,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral limestone bedrock with Angiosperms and lichens.
JNCCMNCR10304268,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016372,1974-07-24,1974-07-24,D,Usta Ness (Whiteness Voe),Point,60.1607261,-1.319029332,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral limestone bedrock with Angiosperms and lichens.
JNCCMNCR10304272,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016373,1974-07-24,1974-07-24,D,Usta Ness (Whiteness Voe),Point,60.1607261,-1.319029332,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Upper littoral fringe limestone bedrock with lichen cover.
JNCCMNCR10304276,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016374,1974-07-24,1974-07-24,D,Usta Ness (Whiteness Voe),Point,60.1607261,-1.319029332,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Upper littoral fringe limestone bedrock with lichen cover.
JNCCMNCR10304281,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016375,1974-07-24,1974-07-24,D,Usta Ness (Whiteness Voe),Point,60.16072609,-1.319029332,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Upper littoral fringe limestone bedrock with lichen cover.
JNCCMNCR10298915,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015808,1974-07-25,1974-07-25,D,Seli Voe (Sand Voe),Point,60.19705543,-1.404850305,WGS84,999000887,Grey lichens,FALSE,F,,FALSE,Supralittoral solid rock with lichen cover.
JNCCMNCR10298927,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015810,1974-07-23,1974-07-23,D,"Cletts of Ramnageo, Eswick (South Nesting Bay)",Point,60.26714769,-1.096308813,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Supralittoral solid rock with Angiosperms, moss and lichens."
JNCCMNCR10304649,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016412,1974-07-23,1974-07-23,D,"Cletts of Ramnageo, Eswick (South Nesting Bay)",Point,60.26714769,-1.096308813,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral solid rock with moss and lichens.
JNCCMNCR10304654,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016413,1974-07-23,1974-07-23,D,"Cletts of Ramnageo, Eswick (South Nesting Bay)",Point,60.26714769,-1.096308813,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,Upper littoral fringe solid rock with lichens and Littorina saxatilis var. rudis..
JNCCMNCR10304659,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016414,1974-07-23,1974-07-23,D,"Cletts of Ramnageo, Eswick (South Nesting Bay)",Point,60.26714769,-1.096308813,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,Upper littoral fringe solid rock with lichens and Littorina saxatilis var. rudis..
JNCCMNCR10304663,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016415,1974-07-23,1974-07-23,D,"Cletts of Ramnageo, Eswick (South Nesting Bay)",Point,60.26714769,-1.096308813,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Upper littoral fringe solid rock with lichens and Littorina saxatilis var. rudis..
JNCCMNCR10298937,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015813,1974-07-25,1974-07-25,D,Bay of Okraquoy (Okraquoy),Point,60.06674421,-1.211378835,WGS84,999000887,Grey lichens,FALSE,F,,FALSE,Upper littoral fringe boulders and cobbles with lichen cover.
JNCCMNCR10304980,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016457,1974-07-25,1974-07-25,D,Bay of Okraquoy (Okraquoy),Point,60.06674421,-1.211378835,WGS84,999000887,Grey lichens,FALSE,F,,FALSE,Upper littoral fringe boulders and cobbles with lichen cover.
JNCCMNCR10304985,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016458,1974-07-25,1974-07-25,D,Bay of Okraquoy (Okraquoy),Point,60.06674421,-1.211378835,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Lower littoral fringe boulders and cobbles with Pelvetia canaliculata, and lichen cover."
JNCCMNCR10304991,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016459,1974-07-25,1974-07-25,D,Bay of Okraquoy (Okraquoy),Point,60.06674421,-1.211378835,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Lower littoral fringe boulders and cobbles with Pelvetia canaliculata, and lichen cover."
JNCCMNCR10298943,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015814,1974-07-24,1974-07-24,D,Turri Ness (Aith Wick),Point,60.04325978,-1.188600428,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Supralittoral solid rock with Thrift, grass, moss and lichens."
JNCCMNCR10305101,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016467,1974-07-24,1974-07-24,D,Turri Ness (Aith Wick),Point,60.04325978,-1.188600428,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral solid rock with lichens.
JNCCMNCR10305105,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016468,1974-07-24,1974-07-24,D,Turri Ness (Aith Wick),Point,60.04325978,-1.188600428,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral solid rock with lichens.
JNCCMNCR10305109,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016469,1974-07-24,1974-07-24,D,Turri Ness (Aith Wick),Point,60.04325978,-1.188600427,WGS84,999000887,Grey lichens,FALSE,R,,FALSE,Upper littoral fringe solid rock with lichens and Littorina neritoides.
JNCCMNCR10305113,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016470,1974-07-24,1974-07-24,D,Turri Ness (Aith Wick),Point,60.04325978,-1.188600427,WGS84,999000887,Grey lichens,FALSE,O,,FALSE,Upper littoral fringe solid rock with lichens and Littorina neritoides.
JNCCMNCR10298947,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015815,1974-07-26,1974-07-26,D,Tros Wick (Tros Wick),Point,59.93327659,-1.268223663,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Upper littoral fringe large boulders on gravel with lichen cover.
JNCCMNCR10305216,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016483,1974-07-26,1974-07-26,D,Tros Wick (Tros Wick),Point,59.93327659,-1.268223663,WGS84,999000887,Grey lichens,FALSE,F,,FALSE,Lower littoral fringe large boulders on gravel with Pelvetia canaliculata.
JNCCMNCR10298951,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015816,1974-07-26,1974-07-26,D,Ness of Rerwick (St Ninian's Isle),Point,59.95429551,-1.33758671,WGS84,999000887,Grey lichens,FALSE,R,,FALSE,Upper littoral fringe solid rock with lichen cover.
JNCCMNCR10298956,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015817,1974-07-24,1974-07-24,D,"Ness of Westshore, Scalloway (West and East Burra)",Point,60.13368811,-1.299786049,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral solid rock with Angiosperms and lichens.
JNCCMNCR10305526,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016511,1974-07-24,1974-07-24,D,"Ness of Westshore, Scalloway (West and East Burra)",Point,60.13368811,-1.299786049,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral solid rock with Angiosperms and lichens.
JNCCMNCR10305530,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016512,1974-07-24,1974-07-24,D,"Ness of Westshore, Scalloway (West and East Burra)",Point,60.13368811,-1.299786049,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral solid rock with Angiosperms and lichens.
JNCCMNCR10305534,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016513,1974-07-24,1974-07-24,D,"Ness of Westshore, Scalloway (West and East Burra)",Point,60.13368811,-1.299786049,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral solid rock with Angiosperms and lichens.
JNCCMNCR10305539,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016514,1974-07-24,1974-07-24,D,"Ness of Westshore, Scalloway (West and East Burra)",Point,60.13368811,-1.299786049,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral solid rock with Angiosperms and lichens.
JNCCMNCR10305544,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016515,1974-07-24,1974-07-24,D,"Ness of Westshore, Scalloway (West and East Burra)",Point,60.13368811,-1.299786049,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,Supralittoral solid rock with Angiosperms and lichens.
JNCCMNCR10305552,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016516,1974-07-24,1974-07-24,D,"Ness of Westshore, Scalloway (West and East Burra)",Point,60.13368811,-1.299786049,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,Upper littoral fringe solid rock with lichens and Enteromorpha.
JNCCMNCR10298974,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015820,1974-07-27,1974-07-27,D,E Sand Wick (Sand Wick),Point,59.989553,-1.216798329,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,Supralittoral solid rock with Angiosperms and lichens.
JNCCMNCR10305900,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016551,1974-07-27,1974-07-27,D,E Sand Wick (Sand Wick),Point,59.989553,-1.216798329,WGS84,999000887,Grey lichens,FALSE,F,,FALSE,Supralittoral solid rock with Thrift and lichens.
JNCCMNCR10298985,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015823,1974-07-27,1974-07-27,D,"Cork Hole, Tromba of Griskerry (St Ninian's Isle)",Point,59.98752519,-1.338716123,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,Upper littoral fringe solid rock with lichen cover.
JNCCMNCR10306238,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016590,1974-07-27,1974-07-27,D,"Cork Hole, Tromba of Griskerry (St Ninian's Isle)",Point,59.98752519,-1.338716123,WGS84,999000887,Grey lichens,FALSE,O,,FALSE,Lower littoral fringe solid rock with lichen cover.
JNCCMNCR10306242,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016591,1974-07-27,1974-07-27,D,"Cork Hole, Tromba of Griskerry (St Ninian's Isle)",Point,59.98752519,-1.338716123,WGS84,999000887,Grey lichens,FALSE,O,,FALSE,Lower littoral fringe solid rock with lichen cover.
JNCCMNCR10305259,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016487,1974-07-26,1974-07-26,D,Tros Wick (Tros Wick),Point,59.93327659,-1.268223663,WGS84,140684,Patella ulyssiponensis,FALSE,O,,FALSE,"Eulittoral large boulders on gravel with Fucus vesiculosus, F. serratus, Himanthalia elongata, Mastocarpus (=Gigartina) stellatus, Corallina sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10305279,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016488,1974-07-26,1974-07-26,D,Tros Wick (Tros Wick),Point,59.93327659,-1.268223663,WGS84,140684,Patella ulyssiponensis,FALSE,O,,FALSE,"Eulittoral large boulders on gravel with Fucus vesiculosus, F. serratus, Himanthalia elongata, Mastocarpus (=Gigartina) stellatus, Corallina sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10305296,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016489,1974-07-26,1974-07-26,D,Tros Wick (Tros Wick),Point,59.93327659,-1.268223663,WGS84,140684,Patella ulyssiponensis,FALSE,O,,FALSE,"Lower eulittoral large boulders on gravel with Fucus serratus, Himanthalia elongata, Mastocarpus (=Gigartina) stellatus, Corallina sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10298560,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015414,1974-08-01,1974-08-01,D,Laxo Voe (Dury Voe),Point,60.35123721,-1.186405004,WGS84,146999,Ligia oceanica,FALSE,,,FALSE,"The bed of the stream was mainly pebbles, whilst the banks were sandy with a few pebbles and occasional solid rock higher up the shore. Fucus ceranoides was abundant as a result of the brackish conditions around the stream."
JNCCMNCR10298611,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015421,1974-08-31,1974-08-31,D,"Grunnavoe, Tofts Voe (Yell Sound)",Point,60.45642887,-1.209230648,WGS84,146999,Ligia oceanica,FALSE,,,FALSE,"The stream bed was mainly pebbles, with cobbles and boulders (with extensive algal growth,) on the eastern shore and occasional small rocky outcrops in sand. Pelvetia canaliculata, Fucus vesiculosus, F. serratus, and Ascophyllum nodosum, and Enteromorpha sp. were abundant on the rocky outcrops. Arenicola sp., Eurydice pulchra, Hediste (=Nereis) diversicolor and amphipods were abundant in the sand."
JNCCMNCR10299206,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015840,1974-08-13,1974-08-13,D,Dales Voe (Dales Voe),Point,60.17804048,-1.20330647,WGS84,140685,Patella vulgata,FALSE,O,,FALSE,"Upper eulittoral flat bedrock and boulders with frequent Pelvetia canaliculata, Ascophylum nodosum, and Fucus spiralis."
JNCCMNCR10299245,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015844,1974-08-13,1974-08-13,D,Dales Voe (Dales Voe),Point,60.17804048,-1.20330647,WGS84,140685,Patella vulgata,FALSE,O,,FALSE,"Mid-eulittoral flat bedrock and boulders with abundant Fucus vesiculosus, frequent Fucus serratus, and rare Mytilus edulis."
JNCCMNCR10299255,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015845,1974-08-13,1974-08-13,D,Dales Voe (Dales Voe),Point,60.17804048,-1.20330647,WGS84,140685,Patella vulgata,FALSE,R,,FALSE,"Lower eulittoral flat bedrock and boulders with abundant Fucus serratus, common Fucus vesiculosus, and occasional Mytilus edulis."
JNCCMNCR10299408,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015865,1974-08-02,1974-08-02,D,"Point of Mulla, Olna Firth (Swarback's Minn)",Point,60.35809282,-1.285922292,WGS84,140685,Patella vulgata,FALSE,O,,FALSE,"Mid-eulittoral pebbles and gravel with abundant Fucus vesiculosus, occasional Ascophyllum nodosum and Patella vulgata."
JNCCMNCR10299418,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015866,1974-08-02,1974-08-02,D,"Point of Mulla, Olna Firth (Swarback's Minn)",Point,60.35809282,-1.285922292,WGS84,140685,Patella vulgata,FALSE,O,,FALSE,"Mid-eulittoral pebbles and gravel with frequent Fucus vesiculosus and Nucella lapillus, and occasional F. serratus and Patella vulgata."
JNCCMNCR10299428,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015867,1974-08-02,1974-08-02,D,"Point of Mulla, Olna Firth (Swarback's Minn)",Point,60.35809282,-1.285922292,WGS84,140685,Patella vulgata,FALSE,O,,FALSE,"Lower eulittoral pebbles and gravel with frequent Fucus vesiculosus, occasional F. serratus, Nucella lapillus and Patella vulgata, with rare Mastocarpus (=Gigartina) stellatus."
JNCCMNCR10299440,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015868,1974-08-02,1974-08-02,D,"Point of Mulla, Olna Firth (Swarback's Minn)",Point,60.35809282,-1.285922292,WGS84,140685,Patella vulgata,FALSE,O,,FALSE,"Lower eulittoral pebbles and gravel with frequent Fucus vesiculosus, F. serratus (with associated, abundant Spirorbis borealis), and Mastocarpus (=Gigartina) stellatus."
JNCCMNCR10299384,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015862,1974-08-02,1974-08-02,D,"Point of Mulla, Olna Firth (Swarback's Minn)",Point,60.35809282,-1.285922292,WGS84,140685,Patella vulgata,FALSE,O,,FALSE,"Upper eulittoral smooth solid rock with common Pelvetia canaliculata and Fucus spiralis, frequent Littorina saxatilis var. rudis, and occasional Patella vulgata."
JNCCMNCR10299391,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015863,1974-08-02,1974-08-02,D,"Point of Mulla, Olna Firth (Swarback's Minn)",Point,60.35809282,-1.285922292,WGS84,140685,Patella vulgata,FALSE,F,,FALSE,Mid-eulittoral smooth solid rock with frequent Patella vulgata and Littorina saxatilis var. rudis and occasional Fucus vesiculosus and Ascophyllum nodosum.
JNCCMNCR10299398,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015864,1974-08-02,1974-08-02,D,"Point of Mulla, Olna Firth (Swarback's Minn)",Point,60.35809282,-1.285922292,WGS84,140685,Patella vulgata,FALSE,C,,FALSE,"Mid-eulittoral smooth solid rock with common Patella vulgata, frequent Littorina saxatilis var. rudis common Fucus vesiculosus and occasional Ascophyllum nodosum."
JNCCMNCR10299473,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015872,1974-08-13,1974-08-13,D,Busta Voe (Swarback's Minn),Point,60.38445376,-1.348834657,WGS84,140685,Patella vulgata,FALSE,O,,FALSE,"Mid-eulittoral boulders, pebbles and gravel, with abundant Littorina littorea and L. obtusata, common Ascophyllum nodosum, frequent Semibalanus (=Balanus) balanoides and occasional Littorina saxatilis var. rudis and Patella vulgata."
JNCCMNCR10299486,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015873,1974-08-13,1974-08-13,D,Busta Voe (Swarback's Minn),Point,60.38445376,-1.348834657,WGS84,140685,Patella vulgata,FALSE,R,,FALSE,"Mid-eulittoral pebbles and gravel, with abundant Littorina littorea and Ascophyllum nodosum, frequent Semibalanus (=Balanus) balanoides and Mastocarpus (=Gigartina) stellatus and rare Patella vulgata."
JNCCMNCR10299497,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015874,1974-08-13,1974-08-13,D,Busta Voe (Swarback's Minn),Point,60.38445376,-1.348834657,WGS84,140685,Patella vulgata,FALSE,O,,FALSE,"Mid-eulittoral pebbles and gravel, with abundant Littorina littorea, common Ascophyllum nodosum, and L. obtusata, frequent Fucus vesiculosus and Mastocarpus (=Gigartina) stellatus and occasional Patella vulgata, Mytilus edulis and Semibalanus (=Balanus) balanoides."
JNCCMNCR10299517,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015876,1974-08-13,1974-08-13,D,Busta Voe (Swarback's Minn),Point,60.38445376,-1.348834657,WGS84,140685,Patella vulgata,FALSE,R,,FALSE,"Mid-eulittoral pebbles and gravel, with Littorina littorea, L. obtusata, and Mytilus edulis, occasional Ascophyllum nodosum, Fucus vesiculosus and Mastocarpus (=Gigartina) stellatus."
JNCCMNCR10298594,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015419,1974-08-19,1974-08-19,D,"Hamar Geo, Balta Sound (Unst)",Point,60.76071104,-0.827370725,WGS84,140685,Patella vulgata,FALSE,R,,FALSE,"Lower littoral fringe boulders and cobbles with Pelvetia canaliculata, Patella vulgata, Littorina saxatilis var. rudis, and Semibalanus (=Balanus) balanoides."
