"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10117467","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",334512,"Phyllodoce mucosa","FALSE","A",,"FALSE",
"JNCCMNCR10117483","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84",334512,"Phyllodoce mucosa","FALSE","A",,"FALSE",
"JNCCMNCR10117513","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",140199,"Leptochiton asellus","FALSE",,,"FALSE",
"JNCCMNCR10117315","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","C",,"FALSE",
"JNCCMNCR10117325","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","C",,"FALSE",
"JNCCMNCR10117339","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,,"FALSE",
"JNCCMNCR10117419","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","C",,"FALSE",
"JNCCMNCR10117431","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","A",,"FALSE",
"JNCCMNCR10117495","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,,"FALSE",
"JNCCMNCR10117137","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005046","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805900152831","-5.19122603322533","WGS84",130613,"Eteone flava","FALSE",,,"FALSE",
"JNCCMNCR10117221","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005049","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805485479171","-5.1928260626811","WGS84",130613,"Eteone flava","FALSE","C",,"FALSE",
"JNCCMNCR10117233","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005051","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.975124686206","-5.1939819752727","WGS84",130613,"Eteone flava","FALSE",,,"FALSE",
"JNCCMNCR10117259","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84",130613,"Eteone flava","FALSE","A",,"FALSE",
"JNCCMNCR10117272","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",130613,"Eteone flava","FALSE","A",,"FALSE",
"JNCCMNCR10117286","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005056","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752905075172","-5.18758273673792","WGS84",130613,"Eteone flava","FALSE",,,"FALSE",
"JNCCMNCR10117303","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005058","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714534138634","-5.19688528405702","WGS84",130613,"Eteone flava","FALSE","A",,"FALSE",
"JNCCMNCR10117313","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84",130613,"Eteone flava","FALSE","A",,"FALSE",
"JNCCMNCR10117336","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84",130613,"Eteone flava","FALSE","A",,"FALSE",
"JNCCMNCR10117348","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005062","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9717022321987","-5.18728733561698","WGS84",130613,"Eteone flava","FALSE","A",,"FALSE",
"JNCCMNCR10117416","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84",130613,"Eteone flava","FALSE",,,"FALSE",
"JNCCMNCR10117428","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",130613,"Eteone flava","FALSE","A",,"FALSE",
"JNCCMNCR10117453","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",130613,"Eteone flava","FALSE","A",,"FALSE",
"JNCCMNCR10117466","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",130613,"Eteone flava","FALSE","A",,"FALSE",
"JNCCMNCR10117523","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",130613,"Eteone flava","FALSE","A",,"FALSE",
"JNCCMNCR10117537","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84",130613,"Eteone flava","FALSE",,,"FALSE",
"JNCCMNCR10117260","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE",
"JNCCMNCR10117304","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005058","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714534138634","-5.19688528405702","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE",
"JNCCMNCR10117314","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE",
"JNCCMNCR10117324","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE",
"JNCCMNCR10117338","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE",
"JNCCMNCR10117403","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE",
"JNCCMNCR10117418","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE",
"JNCCMNCR10117430","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",130359,"Nephtys hombergii","FALSE","C",,"FALSE",
"JNCCMNCR10117468","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",130359,"Nephtys hombergii","FALSE","C",,"FALSE",
"JNCCMNCR10117494","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE",
"JNCCMNCR10117507","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE",
"JNCCMNCR10117278","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",102329,"Hyale stebbingi","FALSE",,,"FALSE",
"JNCCMNCR10117289","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005056","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752905075172","-5.18758273673792","WGS84",102329,"Hyale stebbingi","FALSE","C",,"FALSE",
"JNCCMNCR10117458","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",102329,"Hyale stebbingi","FALSE",,,"FALSE",
"JNCCMNCR10117529","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",102329,"Hyale stebbingi","FALSE","C",,"FALSE",
"JNCCMNCR10117556","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005076","1982-09-01","1982-09-01","D","S of Craig Cottage (Loch Riddon)","Point","55.9561203085526","-5.19882481279926","WGS84",102329,"Hyale stebbingi","FALSE","C",,"FALSE",
"JNCCMNCR10117437","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE",
"JNCCMNCR10117474","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE",
"JNCCMNCR10117282","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE",
