"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167902","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017454","1990-09-17","1990-09-17","D","Wimpey Environmental Station 14. (Scarborough)","Point","54.3130325902194","-0.389831112332045","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10189985","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017448","1990-09-12","1990-09-12","D","Wimpey Environmental Station 25. (Scarborough)","Point","54.3098847432356","-0.376273197619968","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10192839","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017459","1990-09-11","1990-09-11","D","Wimpey Environmental Station 29. (Scarborough)","Point","54.2897300855328","-0.381368600925562","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10188400","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017469","1990-09-11","1990-09-11","D","Wimpey Environmental Station 35. (Scarborough)","Point","54.2882564390705","-0.372054448146943","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10180460","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017461","1990-09-14","1990-09-14","D","Wimpey Environmental Station 39. (Scarborough)","Point","54.2728899093927","-0.378957287488958","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10214236","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017451","1990-09-11","1990-09-11","D","Wimpey Environmental Station 65. (Scarborough)","Point","54.2836007858221","-0.380072856242589","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10222051","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017486","1990-09-17","1990-09-17","D","Wimpey Environmental Station 19. (Scarborough)","Point","54.3110483334112","-0.396057547535541","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10192842","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017460","1990-09-17","1990-09-17","D","Wimpey Environmental Station 23. (Scarborough)","Point","54.312377073574","-0.38785824157782","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10216393","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017449","1990-09-12","1990-09-12","D","Wimpey Environmental Station 24. (Scarborough)","Point","54.3086938982423","-0.388002297741446","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10173215","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017468","1990-09-13","1990-09-13","D","Wimpey Environmental Station 9. (Scarborough)","Point","54.3266769137038","-0.408828110596976","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10181295","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017462","1990-09-11","1990-09-11","D","Wimpey Environmental Station 28. (Scarborough)","Point","54.3039085011513","-0.393107718425599","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10205798","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017476","1990-09-11","1990-09-11","D","Wimpey Environmental Station 33. (Scarborough)","Point","54.2870753735262","-0.377785542328371","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10206222","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017439","1990-09-17","1990-09-17","D","Wimpey Environmental Station 38. (Scarborough)","Point","54.276520276158","-0.361612159727136","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10170930","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017490","1990-09-13","1990-09-13","D","Wimpey Environmental Station 45. (Scarborough)","Point","54.3262279182315","-0.388546855115252","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10178905","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017478","1990-09-11","1990-09-11","D","Wimpey Environmental Station 58. (Scarborough)","Point","54.3035169134491","-0.37729236281026","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10175602","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017467","1990-09-17","1990-09-17","D","Wimpey Environmental Station 22. (Scarborough)","Point","54.311523877466","-0.391273563832876","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10216396","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017450","1990-09-09","1990-09-09","D","Wimpey Environmental Station 55. (Scarborough)","Point","54.3102347722048","-0.382254430190827","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10213634","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017463","1990-09-13","1990-09-13","D","Wimpey Environmental Station 12. (Scarborough)","Point","54.321180781236","-0.387513994931105","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10183854","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017501","1990-09-17","1990-09-17","D","Wimpey Environmental Station 18. (Scarborough)","Point","54.3140740501053","-0.393787530241983","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10186695","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017445","1990-09-13","1990-09-13","D","Wimpey Environmental Station 11. (Scarborough)","Point","54.3195580283214","-0.400646476520207","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10192838","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017459","1990-09-11","1990-09-11","D","Wimpey Environmental Station 29. (Scarborough)","Point","54.2897300855328","-0.381368600925562","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10192841","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017460","1990-09-17","1990-09-17","D","Wimpey Environmental Station 23. (Scarborough)","Point","54.312377073574","-0.38785824157782","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10188403","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017470","1990-09-11","1990-09-11","D","Wimpey Environmental Station 34. (Scarborough)","Point","54.3045917475473","-0.383705433815962","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10186694","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017445","1990-09-13","1990-09-13","D","Wimpey Environmental Station 11. (Scarborough)","Point","54.3195580283214","-0.400646476520207","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10170933","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017500","1990-09-13","1990-09-13","D","Wimpey Environmental Station 17. (Scarborough)","Point","54.3163607942817","-0.396773271550123","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10176789","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017444","1990-09-11","1990-09-11","D","Wimpey Environmental Station 62. (Scarborough)","Point","54.298092828665","-0.381655043065126","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10173113","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017485","1990-09-14","1990-09-14","D","Wimpey Environmental Station 32. (Scarborough)","Point","54.282690066109","-0.379186895491619","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10191769","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017473","1990-09-12","1990-09-12","D","Wimpey Environmental Station 57. (Scarborough)","Point","54.3070321928053","-0.391448866638044","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10190692","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017455","1990-09-11","1990-09-11","D","Wimpey Environmental Station 40. (Scarborough)","Point","54.2977427729795","-0.375675494173637","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10209871","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017441","1990-09-13","1990-09-13","D","Wimpey Environmental Station 15. (Scarborough)","Point","54.3167178375408","-0.389840937330525","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10186657","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017458","1990-09-13","1990-09-13","D","Wimpey Environmental Station 13. (Scarborough)","Point","54.3180152254407","-0.379335504067419","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10167903","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017454","1990-09-17","1990-09-17","D","Wimpey Environmental Station 14. (Scarborough)","Point","54.3130325902194","-0.389831112332045","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10189986","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017448","1990-09-12","1990-09-12","D","Wimpey Environmental Station 25. (Scarborough)","Point","54.3098847432356","-0.376273197619968","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10188401","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017469","1990-09-11","1990-09-11","D","Wimpey Environmental Station 35. (Scarborough)","Point","54.2882564390705","-0.372054448146943","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10216394","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017449","1990-09-12","1990-09-12","D","Wimpey Environmental Station 24. (Scarborough)","Point","54.3086938982423","-0.388002297741446","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10188404","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017470","1990-09-11","1990-09-11","D","Wimpey Environmental Station 34. (Scarborough)","Point","54.3045917475473","-0.383705433815962","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10165523","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017446","1990-09-10","1990-09-10","D","Wimpey Environmental Station 53. (Scarborough)","Point","54.312576215033","-0.349418963212655","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10206030","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017488","1990-09-12","1990-09-12","D","Wimpey Environmental Station 1. (scarborough)","Point","54.3387079203527","-0.380829344820674","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10206223","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017439","1990-09-17","1990-09-17","D","Wimpey Environmental Station 38. (Scarborough)","Point","54.276520276158","-0.361612159727136","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10193229","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017492","1990-09-12","1990-09-12","D","Wimpey Environmental Station 43. (Scarborough)","Point","54.331026208427","-0.397894499329866","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10202793","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017497","1990-09-12","1990-09-12","D","Wimpey Environmental Station 44. (Scarborough)","Point","54.3285742559725","-0.375844817334009","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10189740","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017480","1990-09-12","1990-09-12","D","Wimpey Environmental Station 7. (scarborough)","Point","54.3079073898242","-0.36297834299377","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10211013","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017465","1990-09-12","1990-09-12","D","Wimpey Environmental Station 54. (Scarborough)","Point","54.3102177659608","-0.367651888096287","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10170931","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017490","1990-09-13","1990-09-13","D","Wimpey Environmental Station 45. (Scarborough)","Point","54.3262279182315","-0.388546855115252","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10178906","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017478","1990-09-11","1990-09-11","D","Wimpey Environmental Station 58. (Scarborough)","Point","54.3035169134491","-0.37729236281026","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10216397","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017450","1990-09-09","1990-09-09","D","Wimpey Environmental Station 55. (Scarborough)","Point","54.3102347722048","-0.382254430190827","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10209224","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017487","1990-09-12","1990-09-12","D","Wimpey Environmental Station 3. (scarborough)","Point","54.3272607107372","-0.38512333244842","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10183852","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017491","1990-09-12","1990-09-12","D","Wimpey Environmental Station 4. (scarborough)","Point","54.3230624184211","-0.380367267698543","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10215199","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017475","1990-09-12","1990-09-12","D","Wimpey Environmental Station 8. (scarborough)","Point","54.3055692662484","-0.349699212737104","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10213635","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017463","1990-09-13","1990-09-13","D","Wimpey Environmental Station 12. (Scarborough)","Point","54.321180781236","-0.387513994931105","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10210957","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017483","1990-09-11","1990-09-11","D","Wimpey Environmental Station 59. (Scarborough)","Point","54.3029017465511","-0.36502120597002","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10184590","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017466","1990-09-11","1990-09-11","D","Wimpey Environmental Station 64. (Scarborough)","Point","54.2947472167751","-0.373488534602146","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10176790","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017444","1990-09-11","1990-09-11","D","Wimpey Environmental Station 62. (Scarborough)","Point","54.298092828665","-0.381655043065126","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10167352","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017447","1990-09-11","1990-09-11","D","Wimpey Environmental Station 63. (Scarborough)","Point","54.2961831987743","-0.360062793092567","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10218704","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017496","1990-09-12","1990-09-12","D","Wimpey Environmental Station 67. (Scarborough)","Point","54.3123742754691","-0.380940666588314","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10189738","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017479","1990-09-10","1990-09-10","D","Wimpey Environmental Station 6. (scarborough)","Point","54.3148641330238","-0.365623231272343","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10168266","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017457","1990-09-11","1990-09-11","D","Wimpey Environmental Station 61. (Scarborough)","Point","54.2975257809048","-0.34648639622091","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10207553","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017499","1990-09-17","1990-09-17","D","Wimpey Environmental Station 16. (Scarborough)","Point","54.3148538787908","-0.39160483189862","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10170934","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017500","1990-09-13","1990-09-13","D","Wimpey Environmental Station 17. (Scarborough)","Point","54.3163607942817","-0.396773271550123","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10218703","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017496","1990-09-12","1990-09-12","D","Wimpey Environmental Station 67. (Scarborough)","Point","54.3123742754691","-0.380940666588314","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10173114","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017485","1990-09-14","1990-09-14","D","Wimpey Environmental Station 32. (Scarborough)","Point","54.282690066109","-0.379186895491619","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10193148","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017481","1990-09-12","1990-09-12","D","Wimpey Environmental Station 21. (Scarborough)","Point","54.3100253893386","-0.393484126260952","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10211543","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10006279","1990-09-17","1990-09-17","D","Wimpey Environmental Station 42. (Scarborough)","Point","54.3080695047074","-0.395097479439113","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10191770","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017473","1990-09-12","1990-09-12","D","Wimpey Environmental Station 57. (Scarborough)","Point","54.3070321928053","-0.391448866638044","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10215824","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017438","1990-09-17","1990-09-17","D","Wimpey Environmental Station 37. (Scarborough)","Point","54.2805515082069","-0.373894536280006","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10170928","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017489","1990-09-14","1990-09-14","D","Wimpey Environmental Station 30. (Scarborough)","Point","54.2774270100089","-0.382158321802329","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10211578","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017437","1990-09-11","1990-09-11","D","Wimpey Environmental Station 36. (Scarborough)","Point","54.3008968622247","-0.389690341786605","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
