"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10184213","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015216","1993-02-09","1993-02-09","D","N of Nick Cove. (Cockburnspath)","Point","55.9729781204554","-2.24015519432256","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10176528","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015148","1993-02-09","1993-02-09","D","NE of Brander. (St. Abbs)","Point","55.9571703947458","-2.18480271274078","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10192560","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015129","1993-02-07","1993-02-07","D","E of Ross Point (Eyemouth)","Point","55.8368133191429","-1.95064901387942","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10167475","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015120","1993-02-08","1993-02-08","D","NE of Great Carr (North Berwick)","Point","56.0814521366345","-2.58145899869582","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10206580","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015257","1993-02-07","1993-02-07","D","ENE of Burnmouth (Eyemouth)","Point","55.8666520626918","-1.98656193938504","WGS84","CMX.SspiMx","Sabellaria spinulosa and Polydora spp. on stable circalittoral mixed sediment"
"JNCCMNCR10207462","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015143","1993-02-09","1993-02-09","D","NNE of Barns Ness. (Dunbar)","Point","56.0249917842833","-2.41230967125726","WGS84","CMX.SspiMx","Sabellaria spinulosa and Polydora spp. on stable circalittoral mixed sediment"
"JNCCMNCR10129564","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015156","1993-02-07","1993-02-07","D","NE of Gunsgreen Point (Eyemouth)","Point","55.8866852073457","-2.03003763674257","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129654","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015198","1993-02-07","1993-02-07","D","E of Seal Carr (Berwick)","Point","55.788359855398","-1.90733681389116","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129555","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015152","1993-02-08","1993-02-08","D","N of Dunbar Harbour (Dunbar)","Point","56.0625001100143","-2.51982665282646","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129443","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015099","1993-02-07","1993-02-07","D","ENE of Seal Carr (Eyemouth)","Point","55.8083075894429","-1.90904468606074","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129374","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015062","1993-02-09","1993-02-09","D","N of Siccar Point (Cockburnspath)","Point","55.9824570339135","-2.30127425856997","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129802","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015271","1993-02-09","1993-02-09","D","N of Reeds Point (Cockburnspath)","Point","56.007948140488","-2.34509313698105","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129700","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015221","1993-02-09","1993-02-09","D","NE of St Abbs Head (St. Abbs)","Point","55.9483602903664","-2.11494796364421","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129782","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015261","1993-02-07","1993-02-07","D","E of Meikle Spiker (Dunbar)","Point","56.0416770106601","-2.46978949730067","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129689","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015215","1993-02-07","1993-02-07","D","NE of St Abbs (St. Abbs)","Point","55.924950053475","-2.05823112681095","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129691","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015216","1993-02-09","1993-02-09","D","N of Nick Cove. (Cockburnspath)","Point","55.9729781204554","-2.24015519432256","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129774","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015257","1993-02-07","1993-02-07","D","ENE of Burnmouth (Eyemouth)","Point","55.8666520626918","-1.98656193938504","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129605","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015174","1993-02-08","1993-02-08","D","ENE of Bass Rock (North Berwick)","Point","56.0952993700411","-2.63406671333333","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129546","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015148","1993-02-09","1993-02-09","D","NE of Brander. (St. Abbs)","Point","55.9571703947458","-2.18480271274078","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129507","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015129","1993-02-07","1993-02-07","D","E of Ross Point (Eyemouth)","Point","55.8368133191429","-1.95064901387942","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129489","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015120","1993-02-08","1993-02-08","D","NE of Great Carr (North Berwick)","Point","56.0814521366345","-2.58145899869582","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129533","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015143","1993-02-09","1993-02-09","D","NNE of Barns Ness. (Dunbar)","Point","56.0249917842833","-2.41230967125726","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
