"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10108797","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",134121,"Cliona celata","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109118","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",134121,"Cliona celata","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109355","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",134121,"Cliona celata","FALSE","F",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108953","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",111268,"Cellepora pumicosa","FALSE","O",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108967","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109145","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108823","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10818634","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10108817","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109132","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109365","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108825","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109140","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109375","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108813","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109126","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109361","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10109056","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004851","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144296,"Ulva","FALSE",,,"FALSE","Rockpools in eulittoral with Corallina, Actina, Sagartia elegans, Ulva and small red algae."
"JNCCMNCR10108811","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117906,"Sertularella polyzonias","FALSE","C",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108931","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117906,"Sertularella polyzonias","FALSE","F",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109047","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004850","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144563,"Ceramium shuttleworthianum","FALSE","F",,"FALSE","Lower eulittoral bedrock comprising of balsalt columns. Most of site of varying inclination, dominated by barnacles with Fucus vesiculosus, Callithamnion and Ceramium shuttleworthianium. Large gully across island had more sheltered conditions with Ascophyllum nodosum, Cladophora sp. and many Patella."
"JNCCMNCR10108868","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",145852,"Rhodymenia delicatula","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10818636","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10109188","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109283","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004857","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",145725,"Laminaria hyperborea","FALSE","R",,"FALSE","Chromophycota indet.(crusts), Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock with encrusting and foliose algae. Only algae recorded in detail. Foliose reds and Dictyota predominant."
"JNCCMNCR10753221","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10108848","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108962","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109163","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109396","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10109134","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",130989,"Filograna implexa","FALSE","F",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109368","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",130989,"Filograna implexa","FALSE","R",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108824","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",107276,"Cancer pagurus","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108942","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109374","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108854","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",103732,"Ciona intestinalis","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108872","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",526670,"Spongoclonium caribaeum","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10753292","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004857","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",999000885,"Foliose red algae","FALSE",,,"FALSE","Chromophycota indet.(crusts), Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock with encrusting and foliose algae. Only algae recorded in detail. Foliose reds and Dictyota predominant."
"JNCCMNCR10108860","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108968","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
