"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10756234","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000911","1990-04-23","1990-04-23","D","W of Rubha na Glas-lice (Loch Leven)","Point","56.6832206391071","-5.14121165284966","WGS84",129821,"Sosane sulcata","FALSE","P",,"FALSE","Ophiuroidea, Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An anchor dredge sample: coarse muddy sand with bivalves, polychaetes (Owenia fusiformis), brittlestars (Amphuira chiajei), Ophiopholis and Ophiothrix."
"JNCCMNCR10775707","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000555","1990-04-25","1990-04-25","D","Rubh' Aird Daraich shore. (Loch Leven)","Point","56.688427395788","-5.14148230765667","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Mixed substratum of small boulders, pebbles, cobbles, gravel, sand and dead shells. Dominated by Fucus serratus attached to small stones and Mytilus, (indicating the sheltered nature of the shore). Spirorbis spirorbis found on its fronds. Some Ascophyllum present with Polysiphonia epiphyte. Balanus balanoides and Balanus crenatus colonised the Mytilus shells and some pebbles. A variety of littorinids were present. Black layer was present just below surface so burrowing species unlikely."
"JNCCMNCR10784306","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000908","1990-04-25","1990-04-25","D","Rubh' Aird Daraich shore. (Loch Leven)","Point","56.688427395788","-5.14148230765667","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mixed substratum covering everything from bedrock to patches of sediment dominated by Ascophyllum nodosum with epiphytic Polysiphonia lanosa, hard substrata covered with Cladophora turf. Clumps of Mytilus edulis colonised by Balanus balanoides. Littorinids common amongst weed, Mastocarpus occurring lower down the habitat."
"JNCCMNCR10774336","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000485","1990-04-24","1990-04-24","D","Rubha Charnuis (Loch Leven)","Point","56.6852121868218","-5.16195736112691","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Wide zone fairly rich near sublittoral fringe but less species higher up. Habitat subject to moderate tidal streams which result in an impoverished fauna. Littorina mariae frequent on the algal fronds. Clumps of Halichondria on holdfasts of algal stipes. Pomatoceros common on rock surface."
"JNCCMNCR10783549","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000874","1990-04-24","1990-04-24","D","Rubha Charnuis (Loch Leven)","Point","56.6852121868218","-5.16195736112691","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Mixed small boulders and cobbles on stone gravel covered with Fucus vesiculosus and Ascophyllum nodosum. Habitat subject to tidal flow - no sediment between stones. Occasional gastropods and barnacles, abundant amphipods under algae and stones. Impoverished fauna in general."
"JNCCMNCR10773356","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000434","1990-04-24","1990-04-24","D","Carness (Loch Leven)","Point","56.6880355780659","-5.15696725134459","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Dense band of Mytilus edulis on steep bedrock with Mytilus and Fucus vesiculosus on more upward facing rock. Barnacles common beneath Fucus and on Mytilus and Littorinids common."
"JNCCMNCR10774758","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000508","1990-04-24","1990-04-24","D","NW of Carness (Loch Leven)","Point","56.6887048333983","-5.16600740105781","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Very mixed substratum of bedrock, boulders, cobbles and patches of pebbles. Ascophyllum nodosum was found in abundance throughout the whole zone. Fucus vesiculosus also occurred throughout the zone but in small quantities. Fucus serratus occurred in the lower part of the zone and Verrucaria mucosa in the upper part. Other species such as Cladophora sp., amphipods and Carcinus maenas were well distributed throughout."
"JNCCMNCR10771312","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000328","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6912297509193","-5.17275388479957","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Broken steeply sloping rock dominated by Verrucaria maura with scattered but abundant Balanus balanoides and covered overall by Fucus spiralis in a narrow band."
"JNCCMNCR10776807","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000600","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6921682746634","-5.17119928770092","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Pebbles with a few cobbles on muddy fine sand with much terrestrial debris covered by Fucus spiralis, Ascophyllum nodosum and Ascophyllum nodosum ecad mackaii, with Littorina littorea, Littorina obtusata, Hyrobia ulvae and amphipods. Patches of sediment clear of algae have Arenicola casts and Branchiomma tubes at lowest shore."
"JNCCMNCR10778058","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000662","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6912297509193","-5.17275388479957","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Broken steeply sloping rock dominated by Balanus balanoides with common Patella, patchy cover of Fucus vesiculosus scattered Ascophyllum nodosum, common Littorina obtusata frequent Nucella lapillus, Littorina littorea, Littorina neglecta. Some small clumps of mussels."
"JNCCMNCR10797110","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001451","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6912297509193","-5.17275388479957","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Almost vertical bedrock dominated by Balanus balanoides with common Patella vulgata and clumps of large mussels (but only 0 on scale)"
"JNCCMNCR10797624","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001486","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6912297509193","-5.17275388479957","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Littorininae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Broken steeply-sloping rock with patchy cover of barnacles and scattered limpets and with Ascophyllum nodosum in fairly broad band overall. Other littorinids occasional."
"JNCCMNCR10797747","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001497","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6911881908427","-5.17438396797333","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Gradual slope of pebbles with small boulders embedded in `peaty` (highly organic) sediment with much terrestrial debris present. Hard substrata dominated by encrusting Corallinaceae covered by dense Fucus serratus and Ascophyllum nodosum in the eulittoral. Bands of Fucus spiralis and Pelvetia canaliculata in the littoral fringe. High abundance of amphipods with red oligochaete worms under cobbles."
"JNCCMNCR10785567","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000953","1990-04-26","1990-04-26","D","SW of Eilean Munde (Loch Leven)","Point","56.6831610596376","-5.13287728955656","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Bedrock outcrops, boulders and pebbles on sediment slope from 18 - 29 m bsl. Communities characterised by Ophiothrix, Neocrania and Ascidia mentula on hard substrata. Munida rugosa was frequent between boulders."
"JNCCMNCR10783565","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000875","1990-04-22","1990-04-22","D","N of Ballachulish Quarry (Loch Leven)","Point","56.6793338360734","-5.14562361755399","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Upper circalittoral steep slope of angular slate boulders with large boulder holes. Rock surfaces dominated by Pomatoceros triqueter with pink crustose algae, with thin carpet of silt. Boulder holes with Munida rugosa. Sediment pockets between boulders with rare Psolus phantopus and common terebellids. Rock surfaces with Ascidia mentula and Polycarpa pomaria with attached hydroids."
"JNCCMNCR10796851","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001432","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Fairly dense individuals of Modiolus with abundant cover of Pomatoceros and Ascidiella scabra common, but otherwise rather impoverished. Stoney gravel between cobbles with many Mya and a few Cerianthus. Habitat looks a lot more current swept than might be expected from the situation."
"JNCCMNCR10776947","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000606","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",393741,"Mimachlamys varia nivea","FALSE","R",,"FALSE","Gentle slope of fine sandy mud with frequent Arctica and Turritella common on surface. No Amphiura found in sediment. Two small boulders embedded in sediment with Neocrania, Pomatoceros and Ophiothrix."
"JNCCMNCR10756454","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001387","1990-04-23","1990-04-23","D","N of Currachd Liath (Loch Leven)","Point","56.6898843725286","-5.21119213160732","WGS84",117386,"Obelia dichotoma","FALSE","R",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral shelly muddy sand with scattered large and small cobbles on a gentle slope. Many ascidians including Ascidia mentula and Ascidiella aspersa. Ophiothrix fragilis and Munida rugosa under and around cobbles. A few scattered hydroids and tube worms also on cobbles."
"JNCCMNCR10794960","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001325","1990-04-26","1990-04-26","D","Narrows, Caolas nan Con (Loch Leven)","Point","56.7056675896642","-5.04454396476579","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Upper infralittoral previously dredged narrows with frequent rafted? Laminaria digitata and other small red seaweeds. Evidence of very strong currents."
"JNCCMNCR10776924","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000606","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",117386,"Obelia dichotoma","FALSE","R",,"FALSE","Gentle slope of fine sandy mud with frequent Arctica and Turritella common on surface. No Amphiura found in sediment. Two small boulders embedded in sediment with Neocrania, Pomatoceros and Ophiothrix."
"JNCCMNCR10782139","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000803","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",117386,"Obelia dichotoma","FALSE","C",,"FALSE","Delesseria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Smooth bedrock cliff with sparse covering mainly of Obelia dichotoma and Delesseria on algal encrusted rock. Small area of large boulders at base of cliff with chitons, Pomatoceros and a little algae. Isolated plants of Laminaria hyperborea. All surfaces intensively grazed."
"JNCCMNCR10797710","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001493","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Narrow band of dense Laminaria saccharina on near vertical smooth bedrock. A few Laminaria hyperborea plants at bottom of dense Laminaria saccharina with patchy stripe flora of Delesseria and Polysiphonia nigra."
"JNCCMNCR10796151","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001387","1990-04-23","1990-04-23","D","N of Currachd Liath (Loch Leven)","Point","56.6898843725286","-5.21119213160732","WGS84",107205,"Lithodes maja","FALSE","R",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral shelly muddy sand with scattered large and small cobbles on a gentle slope. Many ascidians including Ascidia mentula and Ascidiella aspersa. Ophiothrix fragilis and Munida rugosa under and around cobbles. A few scattered hydroids and tube worms also on cobbles."
"JNCCMNCR10783559","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000874","1990-04-24","1990-04-24","D","Rubha Charnuis (Loch Leven)","Point","56.6852121868218","-5.16195736112691","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Mixed small boulders and cobbles on stone gravel covered with Fucus vesiculosus and Ascophyllum nodosum. Habitat subject to tidal flow - no sediment between stones. Occasional gastropods and barnacles, abundant amphipods under algae and stones. Impoverished fauna in general."
"JNCCMNCR10783560","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000874","1990-04-24","1990-04-24","D","Rubha Charnuis (Loch Leven)","Point","56.6852121868218","-5.16195736112691","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Mixed small boulders and cobbles on stone gravel covered with Fucus vesiculosus and Ascophyllum nodosum. Habitat subject to tidal flow - no sediment between stones. Occasional gastropods and barnacles, abundant amphipods under algae and stones. Impoverished fauna in general."
"JNCCMNCR10774897","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000516","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7073798699993","-5.03700172301668","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Scattered small boulders and cobbles on a plain of pebble and stone gravel. Isolated plants of Laminaria saccharina and other tatty pieces of algae on the larger stones. Otherwise virtually devoid of life. Modiolus and Balanus crenatus shells appeared to have died recently (probably killed by freshwater). Laminaria saccharina to 5 m bcd and Phycodrys to 8 m bcd."
"JNCCMNCR10783849","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000890","1990-04-24","1990-04-24","D","River Leven delta (Loch Leven)","Point","56.714871752243","-4.97614911034199","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small area located to the south of the cobble delta region, consisting of small boulders in coarse sand with pebbles and gravel covered in Fucus ceranoides and with Ulva lactuca on sediment surface (isolated plants). Sediment surface greenish due to microscopic diatoms/blue green algae film."
"JNCCMNCR10774771","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000508","1990-04-24","1990-04-24","D","NW of Carness (Loch Leven)","Point","56.6887048333983","-5.16600740105781","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Very mixed substratum of bedrock, boulders, cobbles and patches of pebbles. Ascophyllum nodosum was found in abundance throughout the whole zone. Fucus vesiculosus also occurred throughout the zone but in small quantities. Fucus serratus occurred in the lower part of the zone and Verrucaria mucosa in the upper part. Other species such as Cladophora sp., amphipods and Carcinus maenas were well distributed throughout."
"JNCCMNCR10778383","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000677","1990-04-26","1990-04-26","D","SW of Rubha Charnuis (Loch Leven)","Point","56.6868278990393","-5.16911649986172","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Kelp forest of Laminaria saccharina on predominantly pebbles plus small cobbles and empty shells on surface. Various foliose and filamentous red weeds which mainly consisted of young Phycodrys rubens. Mya truncata were scattered between the pebbles and Pagurus bernhardus scampered over them."
"JNCCMNCR10774881","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000515","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6912297509193","-5.17275388479957","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Broken rock dominated by encrusting Corallinaceae with Laminaria digitata. Halichondria panicea and Myxilla incrustans on rocks and algae. Large numbers of dead Balanus crenatus but more alive. Fairly low variety of species for a sublittoral fringe."
"JNCCMNCR10797772","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001497","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6911881908427","-5.17438396797333","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Gradual slope of pebbles with small boulders embedded in `peaty` (highly organic) sediment with much terrestrial debris present. Hard substrata dominated by encrusting Corallinaceae covered by dense Fucus serratus and Ascophyllum nodosum in the eulittoral. Bands of Fucus spiralis and Pelvetia canaliculata in the littoral fringe. High abundance of amphipods with red oligochaete worms under cobbles."
"JNCCMNCR10756448","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001387","1990-04-23","1990-04-23","D","N of Currachd Liath (Loch Leven)","Point","56.6898843725286","-5.21119213160732","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral shelly muddy sand with scattered large and small cobbles on a gentle slope. Many ascidians including Ascidia mentula and Ascidiella aspersa. Ophiothrix fragilis and Munida rugosa under and around cobbles. A few scattered hydroids and tube worms also on cobbles."
"JNCCMNCR10776923","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000606","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Gentle slope of fine sandy mud with frequent Arctica and Turritella common on surface. No Amphiura found in sediment. Two small boulders embedded in sediment with Neocrania, Pomatoceros and Ophiothrix."
"JNCCMNCR10783594","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000876","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Considerable quantities of terrestrial debris (small branches and leaves) scattered over surface of a steep slope of sandy mud. Fauna very impoverished. At 7 m and shallower there were small boulders washed down from the shore with Fucus serratus on."
"JNCCMNCR10793749","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001262","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Plain of soft mud with frequent Pennatula, fewer Virgularia and burrows of Nephrops and Callocaris - No Amphiura seen. Turritella common on surface."
"JNCCMNCR10796706","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001423","1990-04-23","1990-04-23","D","Off Onich Pier (Loch Leven)","Point","56.7017602505739","-5.21776043023646","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Eteone flava has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Plain of rippled fine sand at 2-2.5 m bcd with large numbers of (recently?) dead Arctica and Ensis shells protruding from the sediment. Very sparse epibiota."
"JNCCMNCR10796432","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001405","1990-04-23","1990-04-23","D","Off Onich Pier (Loch Leven)","Point","56.7017602505739","-5.21776043023646","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Flat plain of soft sandy mud. Turritella were present in some abundance. Other species present were typical of muddy places everywhere, including Virgularia mirabilis, Aporrhais pespelecani and Amphiura spp. Lots of burrows which looked like Nephrops burrows, but only Munida found in them. Also, vertical finger-sized burrows c 6/m2."
"JNCCMNCR10774148","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000473","1990-04-25","1990-04-25","D","Kinlochleven (Loch Leven)","Point","56.7140135112728","-4.98196524851313","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","A gentle slope from 3-10m bcd composed of stone gravel and empty shells on mud. Leaf litter etc. was common; whole habitat influenced by freshwater. Community characterised by Cerianthus with occasional Modiolus. Rare Hyas araneus and Pagurus bernhardus."
"JNCCMNCR10785560","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000953","1990-04-26","1990-04-26","D","SW of Eilean Munde (Loch Leven)","Point","56.6831610596376","-5.13287728955656","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Bedrock outcrops, boulders and pebbles on sediment slope from 18 - 29 m bsl. Communities characterised by Ophiothrix, Neocrania and Ascidia mentula on hard substrata. Munida rugosa was frequent between boulders."
"JNCCMNCR10794228","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001284","1990-04-22","1990-04-22","D","Allt Nathrach Bay (Loch Leven)","Point","56.7135752141181","-4.99647693583225","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE","Small creek with muddy sand and widely scattered cobbles colonised by Fucus ceranoides. Sediment infauna of Mya arenaria and Hediste diversicolor with a small bivalve. (Abundance for Hediste, Mya & Macoma calculated from infaunal sample by multiplication)"
"JNCCMNCR10772945","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000420","1990-04-22","1990-04-22","D","NE of Rubha Poll an t-Sailisdeire (Loch Leven)","Point","56.6816379760011","-5.15757462870201","WGS84",140431,"Mya truncata","FALSE","O",,"FALSE","Alcyonium digitatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A gradually sloping plain of cobbles and patchy but dense Modiolus modiolus with a small variety of species including Alcyonium digitatum."
"JNCCMNCR10777534","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000638","1990-04-22","1990-04-22","D","NE of Rubha Poll an t-Sailisdeire (Loch Leven)","Point","56.680797592134","-5.15881073121433","WGS84",140431,"Mya truncata","FALSE","F",,"FALSE","A gradually sloping plain of cobbles and patchy but dense Modiolus modiolus colonised by Phycodrys rubens and with a few fairly small variety of species on and amongst the Modiolus including Psammechinus miliaris and Buccinum undatum."
"JNCCMNCR10785691","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000961","1990-04-24","1990-04-24","D","Rubha Charnuis (Loch Leven)","Point","56.6852121868218","-5.16195736112691","WGS84",140431,"Mya truncata","FALSE","O",,"FALSE","Mixed stones and coarse sand subject to moderate tidal streams. The kelps Laminaria digitata and Laminaria saccharina were frequent. Clumps of Halichondria panicea were present on holdfasts and between stones. Occasional red algae below kelp plants. Mya truncata present in sand."
