"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10135239","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018449","1993-08-16","1993-08-16","D","Wick of Sound (Yell)","Point","60.5235845744134","-1.17844812564961","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10135303","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018476","1993-08-16","1993-08-16","D","Easter Loch (Unst)","Point","60.6904471301776","-0.906841154919863","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10135033","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018369","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135254","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135016","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018362","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135030","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018368","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135185","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018424","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10134788","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018273","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10134860","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018306","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10135171","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018420","1993-08-19","1993-08-19","D","Loch of Strom narrows (Mainland)","Point","60.2063927627054","-1.29463021958737","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10135117","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018400","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10135175","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018422","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10135115","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018399","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10217874","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018453","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10192747","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018356","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10210548","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018348","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10134859","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018306","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10135057","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018378","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10134948","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10135058","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018378","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10135124","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018402","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10135285","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10135056","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018378","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10134996","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018357","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10135122","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018402","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10135011","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10135283","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10134947","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10135123","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018402","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10135012","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10135284","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10134995","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018357","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10135010","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10135282","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10134946","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10135028","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018367","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10135026","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018367","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10134992","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018356","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10135013","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018361","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10135084","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018387","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10135310","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018479","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10135252","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018455","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10135248","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018453","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10134991","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018356","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10134965","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018348","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84","LS.LSa.St.MytFab","Mytilus edulis and Fabricia sabella in littoral mixed sediment"
"JNCCMNCR10224594","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018422","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10224593","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018420","1993-08-19","1993-08-19","D","Loch of Strom narrows (Mainland)","Point","60.2063927627054","-1.29463021958737","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10224590","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018399","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10224591","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018400","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10201992","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018447","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","SIR.AscSAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10209964","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018476","1993-08-16","1993-08-16","D","Easter Loch (Unst)","Point","60.6904471301776","-0.906841154919863","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10212750","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018369","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10181171","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10208511","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018362","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10178741","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018368","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10166728","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018424","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10179983","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018273","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10223589","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018449","1993-08-16","1993-08-16","D","Wick of Sound (Yell)","Point","60.5235845744134","-1.17844812564961","WGS84","SIR.Lag","Submerged fucoids, green and red seaweeds (lagoonal rock)"
"JNCCMNCR10167330","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018434","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10173047","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018367","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10177097","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018378","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10180093","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
