"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10110164","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004949","1984-07-25","1984-07-25","D","Mainland side, Handa Sound (Handa Island)","Point","58.3629618887715","-5.17634462561138","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10110173","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004954","1984-07-25","1984-07-25","D","Near Handa Island (Handa Island)","Point","58.3663214812104","-5.17134452944838","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10203517","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004906","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4162800859158","-5.10955273499605","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10110096","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004902","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4129564507286","-5.1279272014643","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10110174","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004955","1984-07-25","1984-07-25","D","Handa Island (Handa Island)","Point","58.3780122216181","-5.19634852423882","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10110109","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004909","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3996391681732","-5.08788431366811","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10110113","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004911","1984-07-17","1984-07-17","D","Eilean Ard (Loch Laxford)","Point","58.4055241577251","-5.1046660065075","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10180724","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004902","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4129564507286","-5.1279272014643","WGS84","ECR","Exposed circalittoral rock"
"JNCCMNCR10167025","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004938","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4629978546938","-5.05794191468862","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10173757","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004900","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3929785449661","-5.05460927916754","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10204606","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004916","1984-07-18","1984-07-18","D","Loch Laxford (Loch Laxford)","Point","58.409623776049","-5.12454907575236","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10177083","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004921","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4113459638943","-5.11288511988541","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10214491","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004927","1984-07-20","1984-07-20","D","Loch Laxford (Loch Laxford)","Point","58.407994922151","-5.12132242896681","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10196530","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004898","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3896805021701","-5.04970274859293","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10184403","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004901","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3880254345395","-5.05127105870357","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10192448","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004923","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.398009118631","-5.11804206367125","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10110097","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004903","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4099636310678","-5.12903166391801","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10181142","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004903","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4099636310678","-5.12903166391801","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10110100","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004905","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4112962814911","-5.12966371120373","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10213366","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004905","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4112962814911","-5.12966371120373","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10110145","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004932","1984-07-21","1984-07-21","D","Rubha na Cloiche Lomaidh (Loch Inchard)","Point","58.4513227983989","-5.01972435737186","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10192205","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004932","1984-07-21","1984-07-21","D","Rubha na Cloiche Lomaidh (Loch Inchard)","Point","58.4513227983989","-5.01972435737186","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10110154","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004940","1984-07-22","1984-07-22","D","E of Creag Mh¢r (Loch Inchard)","Point","58.4496216487287","-5.03466465906514","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10211379","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004940","1984-07-22","1984-07-22","D","E of Creag Mh¢r (Loch Inchard)","Point","58.4496216487287","-5.03466465906514","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10196528","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004908","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4179531801603","-5.11466765024468","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10209955","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004914","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4196854093653","-5.10625599870175","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10110115","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004912","1984-07-18","1984-07-18","D","Rubh'a' Cheathraimh Ghairbh (Loch D?haill)","Point","58.422169904617","-5.11127158677248","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10110139","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004928","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529604567893","-5.06804284851226","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10110153","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004938","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4629978546938","-5.05794191468862","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10110111","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004910","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3979608528841","-5.08294414540212","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10110078","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
"JNCCMNCR10110106","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004907","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4196196471707","-5.11635658209408","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10110124","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004917","1984-07-18","1984-07-18","D","Cnoc Garbh (Loch Laxford)","Point","58.4068238442654","-5.09553393748593","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110149","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004935","1984-07-22","1984-07-22","D","Off Cnoc na Caillich (Loch Inchard)","Point","58.4524870051265","-5.0313112655315","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110091","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004898","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3896805021701","-5.04970274859293","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10110143","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004931","1984-07-21","1984-07-21","D","N of Achlyness (Loch Inchard)","Point","58.4309708239268","-5.0023874933562","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10110147","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004933","1984-07-21","1984-07-21","D","Achriesgill Bay (Loch Inchard)","Point","58.4381764876064","-4.99786043714159","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10110152","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004937","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4613505766946","-5.06294357091835","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10110134","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004925","1984-07-20","1984-07-20","D","Near Eilean na Saille, Loch D—ghaill approaches (Loch D?haill)","Point","58.4263141885732","-5.11455010069853","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10110104","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004906","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4162800859158","-5.10955273499605","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10110112","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004911","1984-07-17","1984-07-17","D","Eilean Ard (Loch Laxford)","Point","58.4055241577251","-5.1046660065075","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10110121","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004915","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.418018802727","-5.10456753710922","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10110140","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004929","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529527007582","-5.0646131017215","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10110126","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004919","1984-07-19","1984-07-19","D","Between Rubha Ruadh and Sgeir Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4112807147342","-5.14130773313714","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10110128","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004921","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4113459638943","-5.11288511988541","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10110130","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004922","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4112936825296","-5.11133921585929","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10110158","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004944","1984-07-23","1984-07-23","D","Mainland cliff opposite Handa Island (Handa Island)","Point","58.3696902510645","-5.16959440110685","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10110095","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004902","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4129564507286","-5.1279272014643","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10110098","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004904","1984-07-16","1984-07-16","D","N of Sgeir Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4129727836256","-5.13460793862342","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10110117","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004913","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4213908620168","-5.10263766513213","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10110122","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004916","1984-07-18","1984-07-18","D","Loch Laxford (Loch Laxford)","Point","58.409623776049","-5.12454907575236","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10110136","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004927","1984-07-20","1984-07-20","D","Loch Laxford (Loch Laxford)","Point","58.407994922151","-5.12132242896681","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10110141","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004930","1984-07-21","1984-07-21","D","N of Creag Mh¢r (Loch Inchard)","Point","58.4513226138434","-5.04629803389386","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10110108","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004908","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4179531801603","-5.11466765024468","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10110119","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004914","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4196854093653","-5.10625599870175","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10110127","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004920","1984-07-19","1984-07-19","D","Rubha Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4112963672626","-5.14798814144416","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10110156","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004942","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.3712943313593","-5.18462105776783","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10213373","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004895","1984-07-16","1984-07-16","D","Meallan na Corra, Scourie Bay (Scourie)","Point","58.3525853195678","-5.15985317257292","WGS84","LGS.S","Sand shores"
"JNCCMNCR10166199","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10192224","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004894","1984-07-24","1984-07-24","D","Tarbet (Handa Island)","Point","58.387041419678","-5.14753546418604","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10190895","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004946","1984-07-23","1984-07-23","D","Handa (Handa Island)","Point","58.3780029468774","-5.21465536207243","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10209921","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004948","1984-07-24","1984-07-24","D","N of Geodh nan Caluman (Handa Island)","Point","58.3812964163794","-5.15455203654526","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10169215","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004956","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.2980296619913","-5.17802875111651","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10184838","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004957","1984-07-26","1984-07-26","D","Lower Badcall (Eddrachillis Bay)","Point","58.3063433550144","-5.17621401558716","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10110073","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10167129","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110076","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10166198","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110084","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110086","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004894","1984-07-24","1984-07-24","D","Tarbet (Handa Island)","Point","58.387041419678","-5.14753546418604","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110087","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004895","1984-07-16","1984-07-16","D","Meallan na Corra, Scourie Bay (Scourie)","Point","58.3525853195678","-5.15985317257292","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10213372","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004895","1984-07-16","1984-07-16","D","Meallan na Corra, Scourie Bay (Scourie)","Point","58.3525853195678","-5.15985317257292","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110089","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004896","1984-07-16","1984-07-16","D","An Dornaidh (Scourie)","Point","58.3528897365095","-5.18381697951145","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10203530","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004896","1984-07-16","1984-07-16","D","An Dornaidh (Scourie)","Point","58.3528897365095","-5.18381697951145","WGS84","LR","Littoral rock (and other hard substrata)"
