"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10183933","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10170463","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026977","1997-01-30","1997-01-30","D","Inshore NE of Newport Cliffs (Newport)","Point","52.0679474338204","-4.80264303572945","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10216236","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027048","1997-01-30","1997-01-30","D","W of Ceibwr Bay (Cardigan)","Point","52.0802543934007","-4.8183027555577","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10211862","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027001","1997-03-12","1997-03-12","D","W of Llansantffraid (Aberaeron)","Point","52.2921867992239","-4.23617549049546","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10184611","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027026","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10208434","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027035","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10172829","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027057","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10223220","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027081","1997-03-12","1997-03-12","D","Inshore W of Aberporth (Aberporth)","Point","52.1529309146443","-4.56163169318023","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10196893","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027006","1997-03-12","1997-03-12","D","Inshore W of Aberporth (Aberporth)","Point","52.1529309146443","-4.56163169318023","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10218415","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027069","1997-01-30","1997-01-30","D","Offshore N of New Quay Head (Aberaeron)","Point","52.2507676278436","-4.38148287307537","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10213647","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10017498","1997-03-12","1997-03-12","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1780544309736","-4.46726315712451","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10163204","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027078","1997-01-30","1997-01-30","D","Offshore N of Porth Cardigan (Cardigan)","Point","52.1840314845033","-4.72669135890626","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10185258","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027065","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10189965","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026976","1997-03-12","1997-03-12","D","Offshore N of Aberaeron (Aberaeron)","Point","52.2694251281925","-4.26976738533307","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10182756","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027086","1997-01-29","1997-01-29","D","Off N of Cemaes Head (Newport)","Point","52.156560196445","-4.7671213410945","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10194218","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027031","1997-03-12","1997-03-12","D","N of New Quay (Aberaeron)","Point","52.2250480931123","-4.31377432824105","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10220862","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026993","1997-03-12","1997-03-12","D","Inshore Llanrhystyd (Aberystwyth)","Point","52.3080616362794","-4.17580216469452","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10166463","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027038","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 01, 28.01.97 (Newport)","Point","52.0382441801391","-4.91846936054868","WGS84","MCR.Flu","Flustra foliacea and other hydroid/bryozoan turf species on slightly scoured circalittoral rock or mixed substrata"
"JNCCMNCR10218129","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027059","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 09 280197 (Newport)","Point","52.033934568045","-4.86321569704826","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10216444","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026982","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 08 290197 (Cardigan)","Point","52.1202208911262","-4.75975596051003","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10216325","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027022","1997-03-12","1997-03-12","D","N of Llansantffraid (Aberaeron)","Point","52.3054329634957","-4.20119720464907","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10216445","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027082","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 01 290197 (Cardigan)","Point","52.1430442044486","-4.71410063198484","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10198732","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027042","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 07 280197 (Newport)","Point","52.0437563795032","-4.88455388056294","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10195420","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027027","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 09 290197 (Cardigan)","Point","52.1272064982928","-4.76866256309076","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10197887","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027087","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 02 290197 (Cardigan)","Point","52.147866328271","-4.6999216878235","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10181321","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027049","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 03 290197 (Cardigan)","Point","52.1421094331308","-4.6921189692718","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10172325","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027032","1997-03-12","1997-03-12","D","Inshore N of Aberaeron (Aberaeron)","Point","52.2599109704941","-4.25477401951357","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10170951","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10183932","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10176263","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10198249","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027084","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 04 290197 (Cardigan)","Point","52.1335337840125","-4.70139298240324","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10182496","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027041","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 06 280197 (Newport)","Point","52.0545457998628","-4.88466558220299","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10217494","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027055","1997-03-12","1997-03-12","D","Offshore N of Cardigan Island (Cardigan)","Point","52.1638692004031","-4.68041737556581","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10180425","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027000","1997-03-12","1997-03-12","D","Inshore E of Dinas Head (Newport)","Point","52.0335377480734","-4.88316697426191","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10149350","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027032","1997-03-12","1997-03-12","D","Inshore N of Aberaeron (Aberaeron)","Point","52.2599109704941","-4.25477401951357","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10149312","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10149399","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10149320","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027003","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 10 290197 (Cardigan)","Point","52.0837393448635","-4.83049256376273","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10149330","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027012","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10149337","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027019","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 04 280197 (Newport)","Point","52.0735394472547","-4.93492852689157","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10149302","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026985","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 05 280197 (Newport)","Point","52.0688851669865","-4.90864722843059","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
