"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10194659","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007405","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10183273","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007433","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10194664","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007395","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10163266","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007406","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10209437","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007448","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10215567","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007460","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10219567","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007383","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10196507","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007388","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10215814","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007381","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10219761","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007392","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10196589","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007447","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10166019","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007502","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10223400","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007503","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10166018","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007502","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10214759","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007483","1991-06-15","1991-06-15","D","Fiskavaig Bay (Loch Bracadale, Skye)","Point","57.326364943174","-6.43246623667596","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10172665","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007476","1991-06-13","1991-06-13","D","E of Tarner Island (Loch Bracadale, Skye)","Point","57.3638859620804","-6.4902628856997","WGS84","IMX.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10223399","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007503","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84","IMX.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10221865","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007468","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10203617","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007472","1991-06-12","1991-06-12","D","N Cleat Skerry, Loch Vatten (Loch Bracadale, Skye)","Point","57.3948140802754","-6.53070328407983","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10220737","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007505","1991-06-14","1991-06-14","D","N of Ardtreck Point (Loch Bracadale, Skye)","Point","57.3408111306718","-6.43088347521522","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10115212","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007450","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10115258","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007468","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10115061","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007384","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115075","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007389","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115090","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007395","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115152","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007424","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115163","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007429","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115244","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007463","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115103","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007401","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10205479","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007457","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10219759","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007402","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10206123","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007403","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10163571","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007455","1991-06-11","1991-06-11","D","Head of Loch Beag (Loch Bracadale, Skye)","Point","57.3599459926865","-6.39824541470121","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10215262","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007380","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10189725","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007387","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10190158","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007418","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10195691","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007420","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10219170","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007427","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10170621","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007432","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10173193","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007434","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10189744","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007446","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10212368","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007394","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10181938","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007410","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10192192","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007422","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10212525","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007436","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10173345","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007442","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10214484","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007451","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10115184","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007438","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10115106","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007402","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10115077","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007390","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10115136","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007416","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10102646","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10001320","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10115165","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007430","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10115091","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007396","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115126","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007411","1991-06-11","1991-06-11","D","Ose (Loch Bracadale, Skye)","Point","57.3769555580132","-6.47687755898395","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115198","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007444","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115231","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007458","1991-06-15","1991-06-15","D","E of Portnalong, Loch Harport (Loch Bracadale, Skye)","Point","57.3287149734047","-6.39117906477519","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115197","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007444","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10115095","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007397","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10115098","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007398","1991-06-12","1991-06-12","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4089618434935","-6.5374532743378","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10115189","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007440","1991-06-14","1991-06-14","D","S Ullinish Point (Loch Bracadale, Skye)","Point","57.3389190368881","-6.45893172396808","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10115053","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007380","1991-06-13","1991-06-13","D","NE of Idrigill Point (Loch Bracadale, Skye)","Point","57.3369017573022","-6.56513819586139","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10115069","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007387","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10115159","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007427","1991-06-14","1991-06-14","D","N Wiay (Loch Bracadale, Skye)","Point","57.3447247572399","-6.49790037783683","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10115168","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007432","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10115203","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007446","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10115140","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007418","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10115144","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007420","1991-06-15","1991-06-15","D","Sula Skerry, Ullinish (Loch Bracadale, Skye)","Point","57.3540255732837","-6.46409541910678","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10115175","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007434","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10115084","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007394","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10115124","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007410","1991-06-12","1991-06-12","D","Harlosh Point (Loch Bracadale, Skye)","Point","57.3706366713227","-6.52771584460083","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
