"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10196403","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Silty boulders in sublittoral fringe, influenced by adjacent sand scour. Occasional Laminaria digitata and Polyides rotundus, otherwise fairly sparsely colonized except for a few boulders with thicker red algal turf. These latter, which supported Phycodrys, Delessaria and ?Polysiphonia sp., also had bryozoans encrusing the red algae."
"JNCCMNCR10196514","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196444","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008079","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Plain of rippled, silty sand from 0 to -1 m bcd, with very little conspicous epifauna or infauna. Occasional Pagurus bernahardus and Asterias rubens. Fragments of Echinocardium test noted, but no live specimens found."
"JNCCMNCR10757582","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",150225,"Amphilectus fucorum","FALSE","C",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196551","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",150225,"Amphilectus fucorum","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196616","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",126795,"Callionymus reticulatus","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196289","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",117388,"Obelia geniculata","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196363","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",117388,"Obelia geniculata","FALSE","R",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196527","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",124154,"Crossaster papposus","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196601","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",124154,"Crossaster papposus","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196420","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",117389,"Obelia longissima","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196334","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196358","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",999000928,"Porifera indet crusts","FALSE","F",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196553","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",999000928,"Porifera indet crusts","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196282","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196357","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","O",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10757583","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","F",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196480","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008081","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","R",,"FALSE","Cobbles and pebbles on sandy gravel with occasional Sabella and on larger cobbles some sponges."
"JNCCMNCR10196323","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196352","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196414","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Silty boulders in sublittoral fringe, influenced by adjacent sand scour. Occasional Laminaria digitata and Polyides rotundus, otherwise fairly sparsely colonized except for a few boulders with thicker red algal turf. These latter, which supported Phycodrys, Delessaria and ?Polysiphonia sp., also had bryozoans encrusing the red algae."
"JNCCMNCR10196353","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196546","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196632","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196554","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",117070,"Sarsia","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196529","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196604","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196300","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196341","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196434","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196468","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196513","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196585","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196442","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",103732,"Ciona intestinalis","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196422","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
