"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685562","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019338","1972-07-24","1972-10-14","DD","Sand Bay (South shore of the Severn Estuary)","Point","51.375592620227","-2.96256043338696","WGS84",152302,"Hediste diversicolor","FALSE",,500,"FALSE",
"JNCCMNCR10685580","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019340","1972-07-24","1972-10-14","DD","Brean (South shore of the Severn Estuary)","Point","51.3221253215751","-3.01166965127764","WGS84",152302,"Hediste diversicolor","FALSE",,100,"FALSE",
"JNCCMNCR10685597","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84",152302,"Hediste diversicolor","FALSE",,200,"FALSE",
"JNCCMNCR10685542","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019336","1972-07-24","1972-10-14","DD","Portishead (South shore of the Severn Estuary)","Point","51.4884458048844","-2.78057671292611","WGS84",102317,"Haustorius arenarius","FALSE",,5,"FALSE",
"JNCCMNCR10685605","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019344","1972-07-24","1972-10-14","DD","Blue Anchor (South shore of the Severn Estuary)","Point","51.1823335756498","-3.40064012848353","WGS84",102317,"Haustorius arenarius","FALSE",,33,"FALSE",
"JNCCMNCR10685613","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019345","1972-07-24","1972-10-14","DD","Minehead (South shore of the Severn Estuary)","Point","51.2086912080812","-3.45154683831646","WGS84",102317,"Haustorius arenarius","FALSE",,52,"FALSE",
"JNCCMNCR10685543","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019336","1972-07-24","1972-10-14","DD","Portishead (South shore of the Severn Estuary)","Point","51.4884458048844","-2.78057671292611","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE",
"JNCCMNCR10685601","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019343","1972-07-24","1972-10-14","DD","St Audries Bay (South shore of the Severn Estuary)","Point","51.180981955856","-3.28327705550064","WGS84",130357,"Nephtys cirrosa","FALSE",,12,"FALSE",
"JNCCMNCR10685606","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019344","1972-07-24","1972-10-14","DD","Blue Anchor (South shore of the Severn Estuary)","Point","51.1823335756498","-3.40064012848353","WGS84",130357,"Nephtys cirrosa","FALSE",,12,"FALSE",
"JNCCMNCR10685614","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019345","1972-07-24","1972-10-14","DD","Minehead (South shore of the Severn Estuary)","Point","51.2086912080812","-3.45154683831646","WGS84",130357,"Nephtys cirrosa","FALSE",,20,"FALSE",
"JNCCMNCR10685528","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019333","1972-07-24","1972-10-14","DD","New Passage (South shore of the Severn Estuary)","Point","51.5755258018507","-2.65652608696395","WGS84",130359,"Nephtys hombergii","FALSE",,40,"FALSE",
"JNCCMNCR10685538","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019335","1972-07-24","1972-10-14","DD","Portbury (South shore of the Severn Estuary)","Point","51.49318418336","-2.74320606152065","WGS84",130359,"Nephtys hombergii","FALSE",,40,"FALSE",
"JNCCMNCR10685545","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019336","1972-07-24","1972-10-14","DD","Portishead (South shore of the Severn Estuary)","Point","51.4884458048844","-2.78057671292611","WGS84",130359,"Nephtys hombergii","FALSE",,50,"FALSE",
"JNCCMNCR10685551","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019337","1972-07-24","1972-10-14","DD","Clevedon (South shore of the Severn Estuary)","Point","51.410303571304","-2.89427255172771","WGS84",130359,"Nephtys hombergii","FALSE",,100,"FALSE",
"JNCCMNCR10685559","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019338","1972-07-24","1972-10-14","DD","Sand Bay (South shore of the Severn Estuary)","Point","51.375592620227","-2.96256043338696","WGS84",130359,"Nephtys hombergii","FALSE",,100,"FALSE",
"JNCCMNCR10685569","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019339","1972-07-24","1972-10-14","DD","Weston Bay (South shore of the Severn Estuary)","Point","51.3412495407497","-2.98337628676556","WGS84",130359,"Nephtys hombergii","FALSE",,320,"FALSE",
"JNCCMNCR10685577","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019340","1972-07-24","1972-10-14","DD","Brean (South shore of the Severn Estuary)","Point","51.3221253215751","-3.01166965127764","WGS84",130359,"Nephtys hombergii","FALSE",,430,"FALSE",
"JNCCMNCR10685586","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019341","1972-07-24","1972-10-14","DD","Berrow (South shore of the Severn Estuary)","Point","51.2663222639627","-3.01761122096953","WGS84",130359,"Nephtys hombergii","FALSE",,300,"FALSE",
"JNCCMNCR10685594","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84",130359,"Nephtys hombergii","FALSE",,430,"FALSE",
"JNCCMNCR10685604","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019343","1972-07-24","1972-10-14","DD","St Audries Bay (South shore of the Severn Estuary)","Point","51.180981955856","-3.28327705550064","WGS84",130359,"Nephtys hombergii","FALSE",,100,"FALSE",
"JNCCMNCR10685609","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019344","1972-07-24","1972-10-14","DD","Blue Anchor (South shore of the Severn Estuary)","Point","51.1823335756498","-3.40064012848353","WGS84",130359,"Nephtys hombergii","FALSE",,55,"FALSE",
"JNCCMNCR10685617","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019345","1972-07-24","1972-10-14","DD","Minehead (South shore of the Severn Estuary)","Point","51.2086912080812","-3.45154683831646","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE",
"JNCCMNCR10685565","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019338","1972-07-24","1972-10-14","DD","Sand Bay (South shore of the Severn Estuary)","Point","51.375592620227","-2.96256043338696","WGS84",141134,"Retusa obtusa","FALSE",,10,"FALSE",
"JNCCMNCR10685572","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019339","1972-07-24","1972-10-14","DD","Weston Bay (South shore of the Severn Estuary)","Point","51.3412495407497","-2.98337628676556","WGS84",141134,"Retusa obtusa","FALSE",,50,"FALSE",
"JNCCMNCR10685599","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84",141134,"Retusa obtusa","FALSE",,56,"FALSE",
"JNCCMNCR10685516","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019330","1972-07-24","1972-10-14","DD","Arlingham (South shore of the Severn Estuary)","Point","51.7977147015757","-2.44367955951009","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE",
"JNCCMNCR10685519","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019331","1972-07-24","1972-10-14","DD","Sharpness (South shore of the Severn Estuary)","Point","51.7274895682661","-2.46760470617924","WGS84",102087,"Corophium arenarium","FALSE",,160,"FALSE",
"JNCCMNCR10685575","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019340","1972-07-24","1972-10-14","DD","Brean (South shore of the Severn Estuary)","Point","51.3221253215751","-3.01166965127764","WGS84",102087,"Corophium arenarium","FALSE",,250,"FALSE",
"JNCCMNCR10685584","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019341","1972-07-24","1972-10-14","DD","Berrow (South shore of the Severn Estuary)","Point","51.2663222639627","-3.01761122096953","WGS84",102087,"Corophium arenarium","FALSE",,100,"FALSE",
"JNCCMNCR10685592","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84",102087,"Corophium arenarium","FALSE",,10,"FALSE",
"JNCCMNCR10685520","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019331","1972-07-24","1972-10-14","DD","Sharpness (South shore of the Severn Estuary)","Point","51.7274895682661","-2.46760470617924","WGS84",129868,"Arenicola marina","FALSE",,5,"FALSE",
"JNCCMNCR10685544","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019336","1972-07-24","1972-10-14","DD","Portishead (South shore of the Severn Estuary)","Point","51.4884458048844","-2.78057671292611","WGS84",129868,"Arenicola marina","FALSE",,15,"FALSE",
"JNCCMNCR10685550","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019337","1972-07-24","1972-10-14","DD","Clevedon (South shore of the Severn Estuary)","Point","51.410303571304","-2.89427255172771","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE",
"JNCCMNCR10685558","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019338","1972-07-24","1972-10-14","DD","Sand Bay (South shore of the Severn Estuary)","Point","51.375592620227","-2.96256043338696","WGS84",129868,"Arenicola marina","FALSE",,15,"FALSE",
"JNCCMNCR10685568","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019339","1972-07-24","1972-10-14","DD","Weston Bay (South shore of the Severn Estuary)","Point","51.3412495407497","-2.98337628676556","WGS84",129868,"Arenicola marina","FALSE",,15,"FALSE",
"JNCCMNCR10685576","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019340","1972-07-24","1972-10-14","DD","Brean (South shore of the Severn Estuary)","Point","51.3221253215751","-3.01166965127764","WGS84",129868,"Arenicola marina","FALSE",,20,"FALSE",
"JNCCMNCR10685585","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019341","1972-07-24","1972-10-14","DD","Berrow (South shore of the Severn Estuary)","Point","51.2663222639627","-3.01761122096953","WGS84",129868,"Arenicola marina","FALSE",,10,"FALSE",
"JNCCMNCR10685593","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84",129868,"Arenicola marina","FALSE",,10,"FALSE",
"JNCCMNCR10685603","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019343","1972-07-24","1972-10-14","DD","St Audries Bay (South shore of the Severn Estuary)","Point","51.180981955856","-3.28327705550064","WGS84",129868,"Arenicola marina","FALSE",,12,"FALSE",
"JNCCMNCR10685608","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019344","1972-07-24","1972-10-14","DD","Blue Anchor (South shore of the Severn Estuary)","Point","51.1823335756498","-3.40064012848353","WGS84",129868,"Arenicola marina","FALSE",,25,"FALSE",
"JNCCMNCR10685616","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019345","1972-07-24","1972-10-14","DD","Minehead (South shore of the Severn Estuary)","Point","51.2086912080812","-3.45154683831646","WGS84",129868,"Arenicola marina","FALSE",,50,"FALSE",
"JNCCMNCR10685513","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019329","1972-07-24","1972-10-14","DD","Epney (South shore of the Severn Estuary)","Point","51.7980241431625","-2.35232479079613","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE",
"JNCCMNCR10685522","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019331","1972-07-24","1972-10-14","DD","Sharpness (South shore of the Severn Estuary)","Point","51.7274895682661","-2.46760470617924","WGS84",102101,"Corophium volutator","FALSE",,136,"FALSE",
"JNCCMNCR10685530","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019333","1972-07-24","1972-10-14","DD","New Passage (South shore of the Severn Estuary)","Point","51.5755258018507","-2.65652608696395","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE",
"JNCCMNCR10685557","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019338","1972-07-24","1972-10-14","DD","Sand Bay (South shore of the Severn Estuary)","Point","51.375592620227","-2.96256043338696","WGS84",102101,"Corophium volutator","FALSE",,1600,"FALSE",
"JNCCMNCR10685567","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019339","1972-07-24","1972-10-14","DD","Weston Bay (South shore of the Severn Estuary)","Point","51.3412495407497","-2.98337628676556","WGS84",102101,"Corophium volutator","FALSE",,50,"FALSE",
"JNCCMNCR10685579","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019340","1972-07-24","1972-10-14","DD","Brean (South shore of the Severn Estuary)","Point","51.3221253215751","-3.01166965127764","WGS84",102101,"Corophium volutator","FALSE",,300,"FALSE",
"JNCCMNCR10685588","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019341","1972-07-24","1972-10-14","DD","Berrow (South shore of the Severn Estuary)","Point","51.2663222639627","-3.01761122096953","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE",
"JNCCMNCR10685596","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84",102101,"Corophium volutator","FALSE",,680,"FALSE",
"JNCCMNCR10685611","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019344","1972-07-24","1972-10-14","DD","Blue Anchor (South shore of the Severn Estuary)","Point","51.1823335756498","-3.40064012848353","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE",
"JNCCMNCR10685618","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019345","1972-07-24","1972-10-14","DD","Minehead (South shore of the Severn Estuary)","Point","51.2086912080812","-3.45154683831646","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE",
"JNCCMNCR10685515","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019330","1972-07-24","1972-10-14","DD","Arlingham (South shore of the Severn Estuary)","Point","51.7977147015757","-2.44367955951009","WGS84",103068,"Bathyporeia pilosa","FALSE",,10,"FALSE",
"JNCCMNCR10685518","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019331","1972-07-24","1972-10-14","DD","Sharpness (South shore of the Severn Estuary)","Point","51.7274895682661","-2.46760470617924","WGS84",103068,"Bathyporeia pilosa","FALSE",,100,"FALSE",
"JNCCMNCR10685556","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019338","1972-07-24","1972-10-14","DD","Sand Bay (South shore of the Severn Estuary)","Point","51.375592620227","-2.96256043338696","WGS84",103068,"Bathyporeia pilosa","FALSE",,40,"FALSE",
"JNCCMNCR10685566","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019339","1972-07-24","1972-10-14","DD","Weston Bay (South shore of the Severn Estuary)","Point","51.3412495407497","-2.98337628676556","WGS84",103068,"Bathyporeia pilosa","FALSE",,150,"FALSE",
"JNCCMNCR10685574","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019340","1972-07-24","1972-10-14","DD","Brean (South shore of the Severn Estuary)","Point","51.3221253215751","-3.01166965127764","WGS84",103068,"Bathyporeia pilosa","FALSE",,10,"FALSE",
"JNCCMNCR10685583","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019341","1972-07-24","1972-10-14","DD","Berrow (South shore of the Severn Estuary)","Point","51.2663222639627","-3.01761122096953","WGS84",103068,"Bathyporeia pilosa","FALSE",,20,"FALSE",
"JNCCMNCR10685591","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84",103068,"Bathyporeia pilosa","FALSE",,10,"FALSE",
"JNCCMNCR10685602","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019343","1972-07-24","1972-10-14","DD","St Audries Bay (South shore of the Severn Estuary)","Point","51.180981955856","-3.28327705550064","WGS84",103068,"Bathyporeia pilosa","FALSE",,75,"FALSE",
"JNCCMNCR10685607","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019344","1972-07-24","1972-10-14","DD","Blue Anchor (South shore of the Severn Estuary)","Point","51.1823335756498","-3.40064012848353","WGS84",103068,"Bathyporeia pilosa","FALSE",,10,"FALSE",
"JNCCMNCR10685615","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019345","1972-07-24","1972-10-14","DD","Minehead (South shore of the Severn Estuary)","Point","51.2086912080812","-3.45154683831646","WGS84",103068,"Bathyporeia pilosa","FALSE",,400,"FALSE",
"JNCCMNCR10685523","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019331","1972-07-24","1972-10-14","DD","Sharpness (South shore of the Severn Estuary)","Point","51.7274895682661","-2.46760470617924","WGS84",118474,"Cyathura carinata","FALSE",,15,"FALSE",
"JNCCMNCR10685531","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019333","1972-07-24","1972-10-14","DD","New Passage (South shore of the Severn Estuary)","Point","51.5755258018507","-2.65652608696395","WGS84",118474,"Cyathura carinata","FALSE",,8,"FALSE",
"JNCCMNCR10685535","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019334","1972-07-24","1972-10-14","DD","Avonmouth (South shore of the Severn Estuary)","Point","51.541244862722","-2.67621910954542","WGS84",118474,"Cyathura carinata","FALSE",,40,"FALSE",
"JNCCMNCR10685547","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019336","1972-07-24","1972-10-14","DD","Portishead (South shore of the Severn Estuary)","Point","51.4884458048844","-2.78057671292611","WGS84",118474,"Cyathura carinata","FALSE",,25,"FALSE",
"JNCCMNCR10685527","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019332","1972-07-24","1972-10-14","DD","Aust (South shore of the Severn Estuary)","Point","51.5972474085811","-2.63085250315024","WGS84",151628,"Peringia ulvae","FALSE",,500,"FALSE",
"JNCCMNCR10685533","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019333","1972-07-24","1972-10-14","DD","New Passage (South shore of the Severn Estuary)","Point","51.5755258018507","-2.65652608696395","WGS84",151628,"Peringia ulvae","FALSE",,1500,"FALSE",
"JNCCMNCR10685537","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019334","1972-07-24","1972-10-14","DD","Avonmouth (South shore of the Severn Estuary)","Point","51.541244862722","-2.67621910954542","WGS84",151628,"Peringia ulvae","FALSE",,1900,"FALSE",
"JNCCMNCR10685541","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019335","1972-07-24","1972-10-14","DD","Portbury (South shore of the Severn Estuary)","Point","51.49318418336","-2.74320606152065","WGS84",151628,"Peringia ulvae","FALSE",,3000,"FALSE",
"JNCCMNCR10685549","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019336","1972-07-24","1972-10-14","DD","Portishead (South shore of the Severn Estuary)","Point","51.4884458048844","-2.78057671292611","WGS84",151628,"Peringia ulvae","FALSE",,100,"FALSE",
"JNCCMNCR10685554","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019337","1972-07-24","1972-10-14","DD","Clevedon (South shore of the Severn Estuary)","Point","51.410303571304","-2.89427255172771","WGS84",151628,"Peringia ulvae","FALSE",,4000,"FALSE",
"JNCCMNCR10685563","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019338","1972-07-24","1972-10-14","DD","Sand Bay (South shore of the Severn Estuary)","Point","51.375592620227","-2.96256043338696","WGS84",151628,"Peringia ulvae","FALSE",,200,"FALSE",
"JNCCMNCR10685571","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019339","1972-07-24","1972-10-14","DD","Weston Bay (South shore of the Severn Estuary)","Point","51.3412495407497","-2.98337628676556","WGS84",151628,"Peringia ulvae","FALSE",,3000,"FALSE",
"JNCCMNCR10685581","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019340","1972-07-24","1972-10-14","DD","Brean (South shore of the Severn Estuary)","Point","51.3221253215751","-3.01166965127764","WGS84",151628,"Peringia ulvae","FALSE",,9600,"FALSE",
"JNCCMNCR10685589","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019341","1972-07-24","1972-10-14","DD","Berrow (South shore of the Severn Estuary)","Point","51.2663222639627","-3.01761122096953","WGS84",151628,"Peringia ulvae","FALSE",,200,"FALSE",
"JNCCMNCR10685598","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84",151628,"Peringia ulvae","FALSE",,7500,"FALSE",
