"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10780426","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000739","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Boulders on bedrock but the whole covered by a layer of muddy silty stuff. There was very little in the sediment - just a few small Cerianthus, but the boulders were covered by Ophiothrix fragilis and large Leptometra celtica."
"JNCCMNCR10780931","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000754","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","A mixture of bedrock outcrop, boulders and areas of muddy sand. Community composition was much the same as habitat 3 but with far fewer Protanthea and Ophiothrix."
"JNCCMNCR10780981","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000755","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","From 20m to 22m the substratum consisted of small and large boulders with muddy sand and at 20m this changed to cobbles and muddy sand with boulders appearing again in the upper part of this zone. Species composition was similar throughout although there were no Protanthea or Ophiothrix on the cobbles."
"JNCCMNCR10781028","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000756","1989-06-27","1989-06-27","D","SE of Camasinas (Loch Sunart)","Point","56.6820643033561","-5.81880922278354","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","Boulders embedded in a plain of muddy fine sand. Boulders with Ophiothrix, Leptometra, Neocrania and Protanthea conspicuous. Amalosoma and tall Chaetopterus in sediment. Lots of Aequipecten, with a few Pseudamussium and Palliolium clams also. Hydroids and ascidians present in low numbers, including frequent Molgula."
"JNCCMNCR10781055","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000757","1989-06-27","1989-06-27","D","SW of Bo Crithean, Carna (Loch Sunart)","Point","56.6548086161869","-5.90599861762874","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of soft find sandy mud with a few shells and occasional large boulders. Abundant Turritella and Amphiura in mud with a few large vertical burrows. Seapens Virgularia and Pennatula frequent. Shells and boulders with rich growth of hydroids. Increasing quantities of drift weed in the shallower water and Pennatula not present in shallow water. Red algae very sparse on any rocks."
"JNCCMNCR10778782","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000697","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Small boulders on muddy shell gravel. Hydroids frequent and foliose algae common. Pawsonia saxicola present between the boulders. Ascidians common."
"JNCCMNCR10778940","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000699","1989-06-25","1989-06-25","D","E of Rubha an Aisaig, Oronsay (Loch Sunart)","Point","56.6697037802037","-5.92697691358642","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Bedrock and boulder slope with mud overlying rock in places and at deeper part of slope. Ophiothrix fragilis blanket overall but with rich growths of hydroids on upper surfaces, and Alcyonium common on top of rock ridge at 16m."
"JNCCMNCR10779213","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000709","1989-06-25","1989-06-25","D","Eilean nan Gabhar (Loch Teacuis)","Point","56.6448068802707","-5.89274250668494","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Sertularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A series of angular boulders on muddy/shelly sediment. The boulders were dominated by hydroids (Nemertesia antennina and Kirchenpaueria common), Pododesmus and Pomatoceros. Numerous burrows - Homarus, Munida and Galathea. Ascidians common on sides/underboulders."
"JNCCMNCR10779663","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000720","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.6667341120707","-5.90707101550922","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shell gravel bound by mud with many dead shells scattered over the surface providing a substratum for attaching organisms. Cerianthus and Virgularia were the main characterising species with abundant hydroids. A very rich site! The sediment changed in one area to shell gravel and mud with no shells on the surface but as species composition was similar this was not recorded as a separate habitat."
"JNCCMNCR10779722","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000721","1989-06-26","1989-06-26","D","W Rubha Aird Earnaich (Loch Sunart)","Point","56.7002817318199","-5.75201234692739","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Steep bedrock, vertical steps in parts covered with fine silt. The rock was covered with the brittlestars Ophiothrix fragilis (A) and Ophiocomina nigra (A), and the rare featherstar Leptometra celtica (C). Few algae even in shallow water."
"JNCCMNCR10780142","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000732","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",143777,"Scytosiphonaceae","FALSE","O",,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense band of clean Laminaria saccharina on angular boulders dominated by brown and pink encrusting algae (frequent). Ophiocomina frequent on fronds. Under boulders with Limaria nests, encrusting bryozoans and Pomatoceros."
"JNCCMNCR10780192","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000733","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",103853,"Pyura tessellata","FALSE","O",,"FALSE","Pectinacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of angular boulders with muddy sediment between. Sparse growth of foliose algae. Rocks covered by algal crusts with a few ophiuroids, Ascidia mentula, Antedon petasus being most conspicuous. Range of pectinid clams present. Underboulders with Limaria nests, bryozoan crusts, Pomatoceros, Pododesmus and Chlamys distorta. Occasional Modiolus between boulders."
"JNCCMNCR10780346","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10780580","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
"JNCCMNCR10778700","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000695","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Antedon, Hydrozoa, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of smooth bedrock with some vertical faces giving way to large boulders on mud. Boulders becoming more scattered with depth. All surfaces silty, covered by coralline and brown crusts with a rich variety of species, particularly hydroids and ascidians. Antedon spp. frequent, and Protula frequent on upper bedrock faces. Sabella on vertical faces."
"JNCCMNCR10778751","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000697","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Small boulders on muddy shell gravel. Hydroids frequent and foliose algae common. Pawsonia saxicola present between the boulders. Ascidians common."
"JNCCMNCR10779061","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000706","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","A muddy incline choc-a-block with dead shells, mostly Modiolus modiolus, with hydroids, Pomatoceros and Dendrodoa on them. Quite a few large Hyas wandering about; and Aequipecten everywhere."
"JNCCMNCR10780330","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10780569","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
"JNCCMNCR10780727","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000749","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451429843","-5.84601818381353","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Slope of soft mud with cobbles from -15 to beyond -32m, with some burrows, and lots of surface silt. Most cobbles had a single Leptometra celtica on them. Alyconidium diaphanum, terebellids and Cerianthus lloydii were all frequent."
"JNCCMNCR10780998","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000756","1989-06-27","1989-06-27","D","SE of Camasinas (Loch Sunart)","Point","56.6820643033561","-5.81880922278354","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Boulders embedded in a plain of muddy fine sand. Boulders with Ophiothrix, Leptometra, Neocrania and Protanthea conspicuous. Amalosoma and tall Chaetopterus in sediment. Lots of Aequipecten, with a few Pseudamussium and Palliolium clams also. Hydroids and ascidians present in low numbers, including frequent Molgula."
"JNCCMNCR10781036","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000757","1989-06-27","1989-06-27","D","SW of Bo Crithean, Carna (Loch Sunart)","Point","56.6548086161869","-5.90599861762874","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of soft find sandy mud with a few shells and occasional large boulders. Abundant Turritella and Amphiura in mud with a few large vertical burrows. Seapens Virgularia and Pennatula frequent. Shells and boulders with rich growth of hydroids. Increasing quantities of drift weed in the shallower water and Pennatula not present in shallow water. Red algae very sparse on any rocks."
"JNCCMNCR10781159","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000760","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Lower circalittoral bedrock and boulder slope from 30 - 17m with coarse silty shell gravel between. Vertical sections of bedrock dominated by Neocrania and Caryophyllia, with dense areas of Ascidia mentula in the upper area. Munida rugosa frequent in boulder holes."
"JNCCMNCR10781203","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000761","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Muddy sand and shell gravel with cobbles from 32 - 30m depth, below bedrock and boulder slope. Leptometra rare on small cobbles, with adult and juvenile Pecten in the sediment, and Caryophyllia on the cobbles with occasional Nemertesia ramosa."
"JNCCMNCR10781215","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000762","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A steep boulder slope at top of cliff. Some silt on lower boulders. Dominated by Laminaria saccharina. Abundant Obelia geniculata and Membranipora on fronds. Boulders had 100% cover of red crusts."
"JNCCMNCR10781277","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000763","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical cliff face with overhanging areas, indentations and steeply sloping faces and buttresses. Rock completely covered with life - predominantly hydroids and also Caryophyllia, Ciona, Sabella, Alcyonium sp., Swiftia, and sponges. A layer of floculent silt covered the rock."
"JNCCMNCR10781367","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000766","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.669240216372","-5.94162708810969","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very rich and interesting site with a great diversity of animal life. Hydroids diverse and abundant. Diazona violacea large and abundant, and many Antedon petasus and some Leptometra scattered over epifauna. Some gullies filled with sediment and with Virgularia."
"JNCCMNCR10781321","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000765","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.6692402145685","-5.94162708775325","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock with cover of red algae and hydroids, occasional small patches of coarse sand."
"JNCCMNCR10778688","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000695","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Antedon, Hydrozoa, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of smooth bedrock with some vertical faces giving way to large boulders on mud. Boulders becoming more scattered with depth. All surfaces silty, covered by coralline and brown crusts with a rich variety of species, particularly hydroids and ascidians. Antedon spp. frequent, and Protula frequent on upper bedrock faces. Sabella on vertical faces."
"JNCCMNCR10778742","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000697","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Small boulders on muddy shell gravel. Hydroids frequent and foliose algae common. Pawsonia saxicola present between the boulders. Ascidians common."
"JNCCMNCR10778904","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000699","1989-06-25","1989-06-25","D","E of Rubha an Aisaig, Oronsay (Loch Sunart)","Point","56.6697037802037","-5.92697691358642","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Bedrock and boulder slope with mud overlying rock in places and at deeper part of slope. Ophiothrix fragilis blanket overall but with rich growths of hydroids on upper surfaces, and Alcyonium common on top of rock ridge at 16m."
"JNCCMNCR10779339","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000714","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Bedrock ridge of irregular shape but overall gradually sloping. Many coralline algal crusts. Ophiothrix fragilis dominant. Small band of hydroids at rock/sediment boundary, and Neocrania anomala numerous there."
"JNCCMNCR10779437","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000716","1989-06-26","1989-06-26","D","NW Sligneach M¢r (Loch Sunart)","Point","56.6665675300294","-5.96910963163553","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical bedrock cliff from surface (mid shore) to 20m wih large and very large boulders extending down to 40m becoming increasingly mixed with sediment with depth. Rich and very diverse fauna with dense turf of hydroids over most surfaces. Stands of Metridium in shallower water and dense foliose algae in shallower more upward facing slopes. Alcyonium glomeratum, Leptometra, Diazona, Axinella in deep water. Corynactis and Parazoanthus on cliff, with bryozoan turf mixed in with hydroids in shallower water. Ascidia mentula very common throughout. Red algae to 20m bsl with L.saccharina extending to 10m on cliff."
"JNCCMNCR10779566","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000719","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and small areas of outcropping bedrock with muddy shell gravel between. Rocky areas were dominated by a variety of hydroids, Halopteris catharina being the most common. A few foliose red algae were present along with a range of animals. In the muddy shell gravel areas Virgularia and Cerianthus occurred."
"JNCCMNCR10779613","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000720","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.6667341120707","-5.90707101550922","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shell gravel bound by mud with many dead shells scattered over the surface providing a substratum for attaching organisms. Cerianthus and Virgularia were the main characterising species with abundant hydroids. A very rich site! The sediment changed in one area to shell gravel and mud with no shells on the surface but as species composition was similar this was not recorded as a separate habitat."
"JNCCMNCR10779681","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000721","1989-06-26","1989-06-26","D","W Rubha Aird Earnaich (Loch Sunart)","Point","56.7002817318199","-5.75201234692739","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Steep bedrock, vertical steps in parts covered with fine silt. The rock was covered with the brittlestars Ophiothrix fragilis (A) and Ophiocomina nigra (A), and the rare featherstar Leptometra celtica (C). Few algae even in shallow water."
