"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10211970","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010900","1990-11-09","1990-11-09","D","W of Orford Quay (River Ore)","Point","52.0906906289025","1.53860136577987","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10185427","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010898","1990-11-09","1990-11-09","D","SE Gedgrave Marshes (River Ore)","Point","52.070792370226","1.5122133183857","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10198538","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010896","1990-11-09","1990-11-09","D","E Hollesley Bay Colony (River Ore)","Point","52.0496514130163","1.46678758589521","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10204765","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010901","1990-11-08","1990-11-08","D","E of Butley Low Corner (River Butley)","Point","52.0946876763537","1.495106878585","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10219540","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010899","1990-11-08","1990-11-08","D","The Rods (River Butley)","Point","52.0838757155808","1.49572137154585","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10183206","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010930","1990-11-08","1990-11-08","D","Little Sutton Hoo (River Deben)","Point","52.0949286050839","1.33156791843024","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10162773","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010928","1990-10-11","1990-10-11","D","S of Woodbridge Station (River Deben)","Point","52.08726174058","1.31639567187249","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10200350","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010927","1990-11-08","1990-11-08","D","S Kingston (River Deben)","Point","52.0774295188735","1.31420642011501","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10198001","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010931","1990-11-07","1990-11-07","D","S of Merthersgate Hill Quay (River Deben)","Point","52.0680020129409","1.32956142896036","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10186928","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010926","1990-11-08","1990-11-08","D","E of Cross Farm (River Deben)","Point","52.063555379872","1.32777109054952","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10181016","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010932","1990-11-07","1990-11-07","D","N Stonner Point (River Deben)","Point","52.0550652029333","1.34172985263077","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10205228","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010925","1990-10-11","1990-10-11","D","S Waldingfield (River Deben)","Point","52.0526200584061","1.33279353980891","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10221674","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010924","1990-10-11","1990-10-11","D","E of White Hall (River Deben)","Point","52.0451922058656","1.34099264157834","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10199982","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010934","1990-11-07","1990-11-07","D","Opposite Hemley Church (River Deben)","Point","52.0316050991282","1.34435360166001","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10178829","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010950","1990-10-10","1990-10-10","D","N of Wrabness Hall (River Stour)","Point","51.9467827137399","1.15901491744322","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10222342","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010948","1990-10-09","1990-10-09","D","SW of Beaumont Hall (River Stour)","Point","51.9456836977263","1.1996883898336","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10177964","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010939","1990-07-09","1990-07-09","D","NE of Horsey Island (Hamford Water)","Point","51.8847643984558","1.25640077350041","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10177966","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010940","1990-11-12","1990-11-12","D","S of track to Horsey Island (Hamford Water)","Point","51.8599507609207","1.24298656569176","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10187534","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010941","1990-11-12","1990-11-12","D","E end of The Twizzle (Hamford Water)","Point","51.8628990579336","1.26644206379459","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10179929","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010914","1990-11-22","1990-11-22","D","Between Aldboro Point & Rat Island (River Colne)","Point","51.8208104044466","0.989093150019291","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10181184","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010915","1990-11-22","1990-11-22","D","Opposite Pewit Island (River Colne)","Point","51.8077460995135","0.972268643387932","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10193538","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010885","1990-10-03","1990-10-03","D","W of Mill Beach (Blackwater Estuary)","Point","51.7347491568725","0.71833360190417","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10221214","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010887","1990-11-22","1990-11-22","D","W of Mill Point (Blackwater Estuary)","Point","51.7364352622121","0.837213084613805","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10163389","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010918","1990-11-23","1990-11-23","D","N Cliff Reach (River Crouch)","Point","51.6371992370507","0.774645267609652","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10191534","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010905","1990-11-09","1990-11-09","D","N of Redlands Culvert (River Alde)","Point","52.1513594156833","1.55511360475663","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10198540","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010906","1990-11-09","1990-11-09","D","N Iken Marshes (River Alde)","Point","52.1582990033233","1.53372993170991","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10212528","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010911","1990-11-12","1990-11-12","D","S of Black Heath (River Alde)","Point","52.1644051722885","1.54006498118228","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10222133","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010945","1990-10-10","1990-10-10","D","S of Ipswich Dock (River Orwell)","Point","52.0474832034395","1.16028246987674","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10169895","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010942","1990-10-10","1990-10-10","D","E of Fox's Marina (River Orwell)","Point","52.031402433073","1.15623127707945","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10206368","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010943","1990-10-10","1990-10-10","D","Freston Reach (River Orwell)","Point","52.0166479789193","1.16976871338212","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10214651","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010946","1990-10-09","1990-10-09","D","N Horseshoe Corner (River Roach)","Point","51.5956424564961","0.857309337297263","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10171252","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010917","1990-10-03","1990-10-03","D","Jetty W of Burnham on Crouch (River Crouch)","Point","51.6255986087826","0.808616861214643","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10203175","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010947","1990-10-09","1990-10-09","D","Blackedge Point (River Roach)","Point","51.5863590273818","0.79464549582995","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10204922","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010892","1990-10-04","1990-10-04","D","E of Blythburgh (River Blyth)","Point","52.3215439756845","1.60838308667693","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10219542","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010909","1990-11-09","1990-11-09","D","Bridge at Snape (River Alde)","Point","52.1647711006574","1.49767632618414","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10204920","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010902","1990-11-09","1990-11-09","D","S Sudbourne Marshes (River Alde)","Point","52.1139952517718","1.57113033445393","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10161830","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010897","1990-11-08","1990-11-08","D","N of Boyton Marshes (River Butley)","Point","52.0732365269093","1.49051058869405","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10183212","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010929","1990-10-11","1990-10-11","D","Wilford Bridge (River Deben)","Point","52.1025934357441","1.34674525477233","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10205761","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010936","1990-11-07","1990-11-07","D","Woodbridge Mill (River Deben)","Point","52.0888926362035","1.32235716619963","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10184360","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010933","1990-11-07","1990-11-07","D","Shottisham creek (River Deben)","Point","52.0386199636892","1.35071161005348","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10207710","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010923","1990-10-11","1990-10-11","D","Kirton Creek (River Deben)","Point","52.0261785048142","1.34540646155267","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10204816","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010935","1990-11-07","1990-11-07","D","Ramsholt Quay (River Deben)","Point","52.023030139043","1.3612092033987","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10184244","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010951","1990-10-11","1990-10-11","D","S of Falkenham Creek (River Deben)","Point","52.0123013082799","1.35894670252347","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10172609","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010922","1990-10-11","1990-10-11","D","E Red House Farm (River Deben)","Point","52.002993554817","1.36990789750805","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10194806","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010937","1990-11-07","1990-11-07","D","Opposite Kings Fleet (River Deben)","Point","51.9998001980082","1.38715474881727","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10175727","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010921","1990-10-11","1990-10-11","D","King's Fleet (River Deben)","Point","51.9981305953812","1.38265703208724","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10174136","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010938","1990-11-07","1990-11-07","D","Bawdsey Manor Quay (River Deben)","Point","51.9933081436219","1.39394950218101","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10198616","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010920","1990-10-11","1990-10-11","D","N of Felixstowe Ferry (River Deben)","Point","51.9898856322233","1.38786276959767","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10178834","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010949","1990-10-10","1990-10-10","D","E of Seafield Bay (River Stour)","Point","51.9528555572482","1.09976240903574","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10199758","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010916","1990-10-10","1990-10-10","D","SW Lower Lodge Farm (River Colne)","Point","51.863175835043","0.949775167510903","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10198622","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010919","1990-10-03","1990-10-03","D","SE of North Fambridge (River Crouch)","Point","51.644570537393","0.689805250688551","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10176604","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010904","1990-11-09","1990-11-09","D","Lower Short Reach (River Alde)","Point","52.1418124497824","1.57335780050759","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10203002","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010912","1990-11-12","1990-11-12","D","W of Cliff Plantation (River Alde)","Point","52.1639658619603","1.55465684071627","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10214657","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010913","1990-11-12","1990-11-12","D","S Round Hill (River Alde)","Point","52.1579197598944","1.57611177208623","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10174715","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010903","1990-11-09","1990-11-09","D","N Sudbourne Marshes (River Alde)","Point","52.1262035646535","1.58379902504015","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10122028","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010895","1990-10-04","1990-10-04","D","E of Blyford (River Blyth)","Point","52.3320281051","1.55931838044437","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10122139","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010948","1990-10-09","1990-10-09","D","SW of Beaumont Hall (River Stour)","Point","51.9456836977263","1.1996883898336","WGS84","LS.LMu.MEst","Polychaete/bivalve-dominated mid estuarine mud shores"
"JNCCMNCR10122010","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010886","1990-11-22","1990-11-22","D","Stangate Abbey Farm (Blackwater Estuary)","Point","51.7185815898451","0.794103587072975","WGS84","LS.LMu.MEst","Polychaete/bivalve-dominated mid estuarine mud shores"
"JNCCMNCR10122024","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010893","1990-10-04","1990-10-04","D","N of Blythburgh (River Blyth)","Point","52.3263430440703","1.59849778558598","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122026","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010894","1990-10-04","1990-10-04","D","E Blythburgh Bridge (River Blyth)","Point","52.3235620047233","1.60120779249914","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122018","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010890","1990-10-04","1990-10-04","D","W of Reydon Marshes (River Blyth)","Point","52.3307400391344","1.63115455611702","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122020","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010891","1990-10-04","1990-10-04","D","E of Bulcamp House (River Blyth)","Point","52.3240565220543","1.61445944138112","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122016","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010889","1990-10-04","1990-10-04","D","Mid Reydon Marshes (River Blyth)","Point","52.3294367379698","1.64426092362243","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122014","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010888","1990-10-04","1990-10-04","D","S Town Marshes (River Blyth)","Point","52.3169567098197","1.66965399644604","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122055","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010908","1990-11-09","1990-11-09","D","Ikencliff (River Alde)","Point","52.1518174949852","1.50982004513714","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122059","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010910","1990-11-12","1990-11-12","D","S of Warren (River Alde)","Point","52.1571583078658","1.51170304237798","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122053","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010907","1990-11-09","1990-11-09","D","W of the Anchorage (River Alde)","Point","52.1550153363702","1.52323302352073","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122039","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010900","1990-11-09","1990-11-09","D","W of Orford Quay (River Ore)","Point","52.0906906289025","1.53860136577987","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122035","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010898","1990-11-09","1990-11-09","D","SE Gedgrave Marshes (River Ore)","Point","52.070792370226","1.5122133183857","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122031","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010896","1990-11-09","1990-11-09","D","E Hollesley Bay Colony (River Ore)","Point","52.0496514130163","1.46678758589521","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122041","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010901","1990-11-08","1990-11-08","D","E of Butley Low Corner (River Butley)","Point","52.0946876763537","1.495106878585","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122037","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010899","1990-11-08","1990-11-08","D","The Rods (River Butley)","Point","52.0838757155808","1.49572137154585","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122102","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010930","1990-11-08","1990-11-08","D","Little Sutton Hoo (River Deben)","Point","52.0949286050839","1.33156791843024","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122098","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010928","1990-10-11","1990-10-11","D","S of Woodbridge Station (River Deben)","Point","52.08726174058","1.31639567187249","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122096","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010927","1990-11-08","1990-11-08","D","S Kingston (River Deben)","Point","52.0774295188735","1.31420642011501","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
