"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10150233","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027874","1997-07-23","1997-07-23","D","English Stones (Severn estuary)","Point","51.57709064216","-2.69695380819243","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10150175","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027816","1997-07-23","1997-07-23","D","English Stones (Severn estuary)","Point","51.57709064216","-2.69695380819243","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10150093","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027736","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10150178","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027819","1997-07-23","1997-07-23","D","English Stones (Severn estuary)","Point","51.57709064216","-2.69695380819243","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10191309","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027732","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10172364","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027814","1997-07-23","1997-07-23","D","Sharpness Point (Severn estuary)","Point","51.7238287223797","-2.4834921272474","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10174983","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027744","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10172198","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027726","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10172197","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027726","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150109","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027751","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089357523068","-2.63101446337971","WGS84","LS.LBR.Sab.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10150236","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027877","1997-07-23","1997-07-23","D","English Stones (Severn estuary)","Point","51.57709064216","-2.69695380819243","WGS84","LS.LBR.Sab.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10150089","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027732","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10150140","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027782","1997-07-22","1997-07-22","D","SE of Pillhouse Rocks, Oldbury Sands (Severn estuary)","Point","51.6476966542448","-2.61276215844931","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10198061","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027881","1997-07-24","1997-07-24","D","Hock Cliff, sw Fretherne (Severn estuary)","Point","51.7816920254516","-2.39858484410656","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10216189","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027809","1997-07-23","1997-07-23","D","Sharpness Point (Severn estuary)","Point","51.7238287223797","-2.4834921272474","WGS84","MLR.Eph","Ephemeral green or red seaweeds (freshwater or sand-influenced)"
"JNCCMNCR10205319","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027819","1997-07-23","1997-07-23","D","English Stones (Severn estuary)","Point","51.57709064216","-2.69695380819243","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10196971","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027751","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089357523068","-2.63101446337971","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10210084","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027877","1997-07-23","1997-07-23","D","English Stones (Severn estuary)","Point","51.57709064216","-2.69695380819243","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10191032","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027746","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10189599","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027749","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10170935","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027812","1997-07-23","1997-07-23","D","Sharpness Point (Severn estuary)","Point","51.7238287223797","-2.4834921272474","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10206504","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027741","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10189600","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027749","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10222651","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027740","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10195756","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027869","1997-07-23","1997-07-23","D","English Stones (Severn estuary)","Point","51.57709064216","-2.69695380819243","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10176141","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027874","1997-07-23","1997-07-23","D","English Stones (Severn estuary)","Point","51.57709064216","-2.69695380819243","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10191628","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027816","1997-07-23","1997-07-23","D","English Stones (Severn estuary)","Point","51.57709064216","-2.69695380819243","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10199691","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027736","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10206503","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027741","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10172363","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027814","1997-07-23","1997-07-23","D","Sharpness Point (Severn estuary)","Point","51.7238287223797","-2.4834921272474","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10191307","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027732","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
