"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10244031","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10623454","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10623463","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",345281,"Kurtiella bidentata","FALSE",,4,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10243923","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243955","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243967","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010456","1987-06-23","1987-06-23","D","Opposite Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0194064485703","-5.57806744658143","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Fewer burrows than the other sites, polychaete activity noted. Sediment surface was covered with a diatomaceous film and was well oxygenated at the surface."
"JNCCMNCR10623458","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",131152,"Prionospio caspersi","FALSE",,1,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244062","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",152547,"Oestergrenia digitata","TRUE",,,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10244069","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010466","1987-06-27","1987-06-27","D","Faery (Fairy) Isle approaches, Sailean Mh¢r (Loch Sween)","Point","56.0297939983705","-5.59187570265558","WGS84",123574,"Ophiura","FALSE",,,"FALSE","Very soft mud which contained some shell fragments. No large burrows. Terrebellids were present, forming low mounds of sediment."
"JNCCMNCR10243925","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",124154,"Crossaster papposus","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10623429","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10623430","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243940","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",710680,"Oxydromus flexuosus","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10623437","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10244022","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",710680,"Oxydromus flexuosus","FALSE",,,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10623461","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244019","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",126927,"Pomatoschistus microps","FALSE",,,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243890","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",126928,"Pomatoschistus minutus","TRUE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243930","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",126928,"Pomatoschistus minutus","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243966","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",126928,"Pomatoschistus minutus","FALSE",,,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243973","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010456","1987-06-23","1987-06-23","D","Opposite Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0194064485703","-5.57806744658143","WGS84",126928,"Pomatoschistus minutus","TRUE",,,"FALSE","Fewer burrows than the other sites, polychaete activity noted. Sediment surface was covered with a diatomaceous film and was well oxygenated at the surface."
"JNCCMNCR10243999","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",126928,"Pomatoschistus minutus","TRUE",,,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244009","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",126928,"Pomatoschistus minutus","TRUE",,,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10244020","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",126928,"Pomatoschistus minutus","FALSE",,,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10244033","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",126928,"Pomatoschistus minutus","TRUE",,,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10244049","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",126928,"Pomatoschistus minutus","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244064","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",126928,"Pomatoschistus minutus","TRUE",,,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10244021","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",128539,"Virgularia mirabilis","FALSE","O",,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10244038","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",128539,"Virgularia mirabilis","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244054","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",128539,"Virgularia mirabilis","FALSE","F",,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10243918","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",107726,"Calocaris macandreae","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243949","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",107726,"Calocaris macandreae","FALSE","F",,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10243993","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",107726,"Calocaris macandreae","FALSE",,,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244003","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",107726,"Calocaris macandreae","FALSE","F",,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10244013","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",107726,"Calocaris macandreae","FALSE",,,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10244025","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",107726,"Calocaris macandreae","FALSE","F",,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10244058","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",107726,"Calocaris macandreae","FALSE","F",,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10243877","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",110368,"Maxmuelleria lankesteri","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243913","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",110368,"Maxmuelleria lankesteri","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243957","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",110368,"Maxmuelleria lankesteri","FALSE","F",,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243988","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",110368,"Maxmuelleria lankesteri","FALSE",,,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244000","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",110368,"Maxmuelleria lankesteri","FALSE",,,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10244010","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",110368,"Maxmuelleria lankesteri","FALSE",,,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10244034","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010462","1987-06-26","1987-06-26","D","E side of Sailean Mh¢r, S of Faery Isles (Loch Sween)","Point","56.0253572470168","-5.58985755139241","WGS84",110368,"Maxmuelleria lankesteri","TRUE",,,"FALSE","Sediment was variable in consistency. There were large areas where the muddy sediment contained stones and shells (often mussel shells). Other areas appeared cleaner and it is from these cleaner areas than the samples were taken. This sandy-mud deposit was dominated by vertical burrows, probably Callianassa subterranea, though the poor visibility lead to some uncertainty."
"JNCCMNCR10244040","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",110368,"Maxmuelleria lankesteri","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244056","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",110368,"Maxmuelleria lankesteri","FALSE","F",,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
