"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10320775","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017847","1993-05-08","1993-05-08","D","1 mile NE of Whitley Shad (Whitley Bay)","Point","55.0561824682711","-1.39150545158417","WGS84",101405,"Podoceridae","FALSE","C",,"FALSE","A few boulders of soft stone (shale?) on coarse sand/gravel with cobbles and pebbles encrusted by bryozoans, Alcyonium digitatum, Pomatoceros triqueter and Flustra foliacea being abundant together with several hydrozoan species. Ophiura albida was common on the coarse sand whilst Sabella pavonina was occasional. Metal wreckage present."
"JNCCMNCR10319473","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017782","1993-05-08","1993-05-08","D","N of Briar Dene Bushes (Whitley Bay)","Point","55.0702460682923","-1.43062117712117","WGS84",101405,"Podoceridae","FALSE","O",,"FALSE","Silted and grazed boulders on bedrock with cobbles and pebbles between. The rock was encrusted by Pomatoceros triqueter with dense hydroids on the upper surfaces. Alcyonium digitatum was occasional and fish, mainly Pholis gunnellus nestled amidist the boulders and cobbles. There was a large amount of Trivia arctica with occasional Trivia monacha."
"JNCCMNCR10320217","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017812","1993-06-07","1993-06-07","D","Wreck of the Eugenia Chandriss (Tynemouth)","Point","55.0101112712402","-1.39704967382852","WGS84",101405,"Podoceridae","FALSE","F",,"FALSE","Tide-swept steel wreckage with mainly vertical and steep faces with areas of dense Metridium senile and Alcyonium digitatum. Hydroid turf over much of the available substrata with frequent Sagartia elegans and Flustra foliacea. Clumps of Tubularia indivisa on the exposed ridges and edges."
"JNCCMNCR10319750","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017792","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",101405,"Podoceridae","FALSE","O",,"FALSE","Delesseria sanguinea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and boulders with a covering of silt. Sabellaria spinulosa over the more stable rocks and spare Laminaria hyperborea. Some foliose reds including Delesseria sanguinea and silt tolerant species such as Phyllophora pseudoceranoides. Few crabs and lobsters in boulder holes."
"JNCCMNCR10316328","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017604","1993-05-08","1993-05-08","D","1 mile NE of St. Mary's Island (Whitley Bay)","Point","55.0804388546161","-1.40852438355504","WGS84",101405,"Podoceridae","FALSE","O",,"FALSE","Small boulders lying amongst rippled muddy gravel were dominated by Pomatoceros triqueter with small Alcyonium digitatum and several hydroids."
"JNCCMNCR10319720","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017791","1993-05-07","1993-05-07","D","Offshore South Spit E of Blyth (Blyth)","Point","55.1207463857447","-1.45794692473152","WGS84",101405,"Podoceridae","FALSE","F",,"FALSE","Silted bedrock, boulders and cobbles with silt between ledges of rock. Alcyonium digitatum most conspicuous species, with many other species in low abundance. Lots of hydroids including one or two of interest, especially Halecium muricatum and Thuiaria articulata."
"JNCCMNCR10324441","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018060","1993-05-08","1993-05-08","D","Leading light, 1/2 mile E of Curry Point (Whitley Bay)","Point","55.0715833257799","-1.41695479047539","WGS84",101405,"Podoceridae","FALSE","C",,"FALSE","Mudstone platforms with predominantly upwardfacing surfaces and vertical 'steps'. Upward facing surfaces were tideswept, with Thuiaria thuja, Alcyonium digitatum, Flustra foliacea, and vertical surfaces more extensively bored with Hiatella arctica and Pomatoceros triqueter."
"JNCCMNCR10317154","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017646","1993-06-09","1993-06-09","D","Chaurdon Point (Seaham)","Point","54.8017839845022","-1.30868500425998","WGS84",101405,"Podoceridae","FALSE","O",,"FALSE","Smooth limestone bedrock and boulders largely scoured by adjacent sand and heavily silted. Surfaces seemed slimy. Hydroid turf with nudibranchs on the upper parts of the boulders."
"JNCCMNCR10322584","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017945","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",101405,"Podoceridae","FALSE","C",,"FALSE","Silted cobbles and gravel with occasional boulders. Loose substrate but apparently unaffected by tidal stream due to being in the lee of a bedrock outcrop. Hydroid turf, Alcyonium digitatum and Pomatoceros triqueter most conspicuous."
"JNCCMNCR10322200","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017923","1993-06-06","1993-06-06","D","E of Souter Point (Whitburn)","Point","54.9736287397541","-1.32870218841872","WGS84",101405,"Podoceridae","FALSE","F",,"FALSE","Circalittoral boulders, cobbles and pebbles, all silted with Alyconium digitatum, Flustra foliacea and hydroids including Thuiaria thuja. Some boulders pitted with Hiatella arctica."
"JNCCMNCR10319332","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017773","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Bedrock outcrops at 4.0 m bcd with Laminaria hyperborea, Palmaria palmata and Membranoptera alata on kelp stipes. Many hydroids, mostly Sertularia argentea on the rock and amphipod tubes. Delesseria sanguinea on the bedrock."
"JNCCMNCR10319778","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017794","1993-05-07","1993-05-07","D","South Spit, E of Blyth (Blyth)","Point","55.1222384675897","-1.47495142979494","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Large and small boulders affected by both silt and sediment. Cobbles and smooth pebbles, also covered with silt, were in between. Dominant organisms included Pomatoceros triqueter (on sides and upper faces), Alcyonium digitatum, Flustra foliacea and Echinus esculentus. Ophiothrix fragilis were frequent in the cobble/pebble patches."
"JNCCMNCR10317133","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017645","1993-06-08","1993-06-08","D","Salterfen Rocks (Sunderland)","Point","54.8789379986135","-1.35195525857892","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Upper infralittoral scoured bedrock and boulders with patchy areas of Laminaria hyperborea and Laminaria saccharina. Halichondria panicea was present on vertical faces, while Urticina felina and Actinia equina were common in crevices and between boulders. Some medium sized boulders were covered in Sertularia argentea on which Cuthona rubescens was found. This area was notable for its abundance of decapods and lack of red algae."
"JNCCMNCR10324705","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018072","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Gulley and boulder vertical faces with superabundant Dendrodoa grossularia. Also particles of sponge including Leucosolenia sp. and Dysidea fragilis (supposedly a south-western species). Deep crevices with large crustaceans including Cancer pagurus, Homarus gammarus and Liocarcinus puber."
"JNCCMNCR10323023","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017978","1993-05-08","1993-05-08","D","Inshore SE of St. Mary's Island (Whitley Bay)","Point","55.0671288780058","-1.44442179278946","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Kelp forest on boulders of various size between which was coarse mobile sand giving the habitat a fair degree of scour and a reduced 'under'flora and fauna. Sabellaria sp. encrusted many of the large rocks and Pomatoceros triqueter was abundant. Many species in low abundance. Algae were scrappy and not yet developed. Few Echinus esculentus."
"JNCCMNCR10321752","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017899","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Bedrock outcrops forming gullys with boulders to gravel between. Rock was sedimentary and fairly soft. Tall, healthy, moderately dense kelp forest dominated the scene with surprisingly few eipiphytes on all but the older plants. Sabellaria sp. and not very dense foliose algae - all common species on rock - mainly Plocamium cartilagineum and Delesseria sanguinea. Lobes of Botryllus schlosseri present but small."
"JNCCMNCR10321510","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017889","1993-05-08","1993-05-08","D","Brown's Point (Whitley Bay)","Point","55.0424340355368","-1.42864493431606","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Large boulders on sand and bedrock with cobbles and pebbles between. Kelp forest dominated by Laminaria hyperborea with a fairly rich understorey of red algae and a medium growth of epiphytes on the stipes. Galathea spp. nestled between the boulders."
"JNCCMNCR10319516","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017784","1993-06-06","1993-06-06","D","SE of Souter Point (Whitburn)","Point","54.9564293282556","-1.33779397923236","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","Boulders of various sizes - mainly large and small and scoured by smaller material. Silted quite heavily too. Bedrock as horizontal slabs/strata. Coarse sand in patches. Pomatoceros triqueter on boulders - less so on the bedrock an hydroids and Flustra foliacea mainly on bigger material on raisd current exposed bits. Many small Scypha ciliata and Asterias rubens and Sabellaria spinulosa."
"JNCCMNCR10319312","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017773","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Bedrock outcrops at 4.0 m bcd with Laminaria hyperborea, Palmaria palmata and Membranoptera alata on kelp stipes. Many hydroids, mostly Sertularia argentea on the rock and amphipod tubes. Delesseria sanguinea on the bedrock."
"JNCCMNCR10319747","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017792","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",132181,"Grantia compressa","FALSE","F",,"FALSE","Delesseria sanguinea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and boulders with a covering of silt. Sabellaria spinulosa over the more stable rocks and spare Laminaria hyperborea. Some foliose reds including Delesseria sanguinea and silt tolerant species such as Phyllophora pseudoceranoides. Few crabs and lobsters in boulder holes."
"JNCCMNCR10324696","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018072","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","Gulley and boulder vertical faces with superabundant Dendrodoa grossularia. Also particles of sponge including Leucosolenia sp. and Dysidea fragilis (supposedly a south-western species). Deep crevices with large crustaceans including Cancer pagurus, Homarus gammarus and Liocarcinus puber."
"JNCCMNCR10316297","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017603","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84",132181,"Grantia compressa","FALSE","C",,"FALSE","Smooth bedrock with rounded boulders in the upper infralittoral supported a moderately dense kelp forest which appeared rather grazed and probably affected by sewage pollution which was limiting under-water visibility in the area. Parts of the rock substratum were covered by Sabellaria spinulosa tubes, the remainder with silted coralline crusts and kelp."
"JNCCMNCR10324400","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018059","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84",132181,"Grantia compressa","FALSE","C",,"FALSE","Laminaria hyperborea park on top of boulders and bedrock with sand-filled gullies and larger patches of sand."
"JNCCMNCR10318384","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017717","1993-05-08","1993-05-08","D","Inshore Sharpness Point (Tynemouth)","Point","55.0240487412085","-1.41733132941227","WGS84",132181,"Grantia compressa","FALSE","F",,"FALSE","Diphasia rosacea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders with kelp forest and encrusting sponge cover to a higher than normal degree - indicating high water movement but with a degree of stability. Dominant sponge was Halichondria panicea but a range of other specimens were present including Myxilla incrustans and Myxilla rosacea. Diphasia rosecea was common and algae were tatty and a little greying."
"JNCCMNCR10316372","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017607","1993-05-07","1993-05-07","D","Inshore South Spit (Blyth)","Point","55.1225716320099","-1.48495010519973","WGS84",132181,"Grantia compressa","FALSE","A",,"FALSE","Bedrock and boulders with abundant Laminaria hyperborea with epiphytic Palmaria palmata and other rhodophytes. Hard substrate surfaces covered by Sabellaria spinulosa, with patches of Halichondria panicea and coralline crusts."
"JNCCMNCR10319449","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017781","1993-05-06","1993-05-06","D","E of Colville Rock (Blyth)","Point","55.0867807225445","-1.45824921780624","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Scoured current-swept boulders and cobbles with pockets of soft mud, dominated by Pomatoceros triqueter but with other species in low abundance including Flustra foliacea, Abietinaria abietina, Diphasia rosacea, Obelia dichotoma and Tubularia indivisa and encrusting sponges including Halichondria panicea and Hemimycale columella, also one or two erect species."
"JNCCMNCR10318100","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017702","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8342867191674","-1.27278938206804","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Silted bedrock at 24 m bcd with Flustra foliacea, hydriods, Alcyonium digitatum, and Ascidiella scabra and Corella parallelogramma."
"JNCCMNCR10324587","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018066","1993-06-06","1993-06-06","D","Offshore, ENE of Marsden Point (Marsden)","Point","54.9977436304518","-1.35112205576371","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Tractor tyre covered in Flustra foliacea and other hydroids with large whelks in the middle of the tyre on gravelly sediment. Knobbly sponge was found on tyre (see specimen) on dive with a white anemone."
"JNCCMNCR10319864","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017800","1993-06-08","1993-06-08","D","East of Pincushion Rocks (Seaham)","Point","54.8678281674203","-1.33965329994568","WGS84",117386,"Obelia dichotoma","FALSE","A",,"FALSE","Piddock burrowed bedrock outcropping from sand <1 m to 1.5 m high. Scoured base with little but Tubularia indivisa and barnacle spat. Higher regions absolutely smothered with Halichondria panicea and a variety of hydroids, especially Obelia dichotoma, Sertularia argentea and Diphasia rosacea. Huge juicy Sagartia elegans var miniata were conspicuous. Several nudibranchs were recorded."
"JNCCMNCR10324221","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018047","1993-06-07","1993-06-07","D","E of Whitburn Steel (Whitburn)","Point","54.9401259219736","-1.33160128250442","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Low lying bedrock strata much of it silt covered with boulders to gravel especially between outcrops. Slity pockets occured. Alyconium digitatum clumps, Flustra foliacea and a mixture of hydroids were conspicuous on rocky surfaces - especially prominent tops. Much rock was barren and silty. Ophiothrix fragilis was mainly under boulders and in crevices."
"JNCCMNCR10323014","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017978","1993-05-08","1993-05-08","D","Inshore SE of St. Mary's Island (Whitley Bay)","Point","55.0671288780058","-1.44442179278946","WGS84",117386,"Obelia dichotoma","FALSE","R",,"FALSE","Kelp forest on boulders of various size between which was coarse mobile sand giving the habitat a fair degree of scour and a reduced 'under'flora and fauna. Sabellaria sp. encrusted many of the large rocks and Pomatoceros triqueter was abundant. Many species in low abundance. Algae were scrappy and not yet developed. Few Echinus esculentus."
"JNCCMNCR10321508","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017887","1993-05-07","1993-05-07","D","N side of St. Mary's Island (Whitley Bay)","Point","55.0742614852837","-1.4518404749092","WGS84",144296,"Ulva","FALSE","R",,"FALSE","A matrix of boulders and cobbles on bedrock with occasional patches of fine sand. Sparse kelp (Laminaria hyperborea) with Sabellaria sp. encrusting the rock. The whole habitat was heavily silted, with sparse red algae. The bedrock was fairly heavily bored, possibly by Hiatella arctica."
"JNCCMNCR10317148","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017645","1993-06-08","1993-06-08","D","Salterfen Rocks (Sunderland)","Point","54.8789379986135","-1.35195525857892","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper infralittoral scoured bedrock and boulders with patchy areas of Laminaria hyperborea and Laminaria saccharina. Halichondria panicea was present on vertical faces, while Urticina felina and Actinia equina were common in crevices and between boulders. Some medium sized boulders were covered in Sertularia argentea on which Cuthona rubescens was found. This area was notable for its abundance of decapods and lack of red algae."
"JNCCMNCR10316424","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017607","1993-05-07","1993-05-07","D","Inshore South Spit (Blyth)","Point","55.1225716320099","-1.48495010519973","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Bedrock and boulders with abundant Laminaria hyperborea with epiphytic Palmaria palmata and other rhodophytes. Hard substrate surfaces covered by Sabellaria spinulosa, with patches of Halichondria panicea and coralline crusts."
"JNCCMNCR10679253","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017791","1993-05-07","1993-05-07","D","Offshore South Spit E of Blyth (Blyth)","Point","55.1207463857447","-1.45794692473152","WGS84",101857,"Pariambus typicus","FALSE",,2,"FALSE","Silted bedrock, boulders and cobbles with silt between ledges of rock. Alcyonium digitatum most conspicuous species, with many other species in low abundance. Lots of hydroids including one or two of interest, especially Halecium muricatum and Thuiaria articulata."
