"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10673997","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10674009","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",137571,"Tubificoides benedii","FALSE",,13,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673998","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",137578,"Tubificoides insularis","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673979","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673984","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673999","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10674001","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10674000","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673989","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",129948,"Caulleriella zetlandica","FALSE",,6,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10674004","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",129948,"Caulleriella zetlandica","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
