"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10166156","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008226","1991-08-10","1991-08-10","D","Silloth Lighthouse, Lees Scar (Inner Solway)","Point","54.8626728375184","-3.41147988391904","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10215873","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008220","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10204191","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008221","1991-08-10","1991-08-10","D","Dubmill Scar (Inner Solway)","Point","54.7913000588728","-3.44320855354203","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10173313","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008272","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10220274","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008290","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10200088","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008235","1991-08-11","1991-08-11","D","W of Anthorn (Inner Solway)","Point","54.9028694909246","-3.27096405512975","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10178716","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008239","1991-08-11","1991-08-11","D","Cardurnock Flats (Inner Solway)","Point","54.9394399097653","-3.29709349696454","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10161651","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008251","1991-08-12","1991-08-12","D","NW of Rockcliffe Marsh (Inner Solway)","Point","54.9793935892553","-3.07025216462766","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10202640","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008260","1991-08-13","1991-08-13","D","Blackshaw Bank (Inner Solway)","Point","54.9583151222303","-3.52883933545108","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10201233","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008225","1991-08-10","1991-08-10","D","Silloth Lighthouse, Lees Scar (Inner Solway)","Point","54.8626728375184","-3.41147988391904","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10177842","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008230","1991-08-10","1991-08-10","D","Grune Point (Inner Solway)","Point","54.8985901993366","-3.3347650332189","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10203009","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008233","1991-08-10","1991-08-10","D","NE of Border (Inner Solway)","Point","54.8874819844021","-3.28139227689085","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10178717","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008239","1991-08-11","1991-08-11","D","Cardurnock Flats (Inner Solway)","Point","54.9394399097653","-3.29709349696454","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10178719","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008240","1991-08-11","1991-08-11","D","Cardurnock Flats (Inner Solway)","Point","54.9412366855775","-3.29715136131235","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10201020","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008249","1991-08-12","1991-08-12","D","Port Carlisle (Inner Solway)","Point","54.9469068243226","-3.18179967237401","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10189846","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008284","1991-08-14","1991-08-14","D","Rough Island Causeway and Flats (Inner Solway)","Point","54.8628909253934","-3.80257366190714","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10195981","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008292","1991-08-15","1991-08-15","D","SW of Orchardton Bay (Inner Solway)","Point","54.8515526208042","-3.83945400692271","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10220794","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008277","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10179631","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008264","1991-08-13","1991-08-13","D","Blackshaw Bank (Inner Solway)","Point","54.9583151222303","-3.52883933545108","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10167499","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008283","1991-08-14","1991-08-14","D","Rough Island Causeway and Flats (Inner Solway)","Point","54.8628909253934","-3.80257366190714","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10208568","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008291","1991-08-15","1991-08-15","D","SW of Orchardton Bay (Inner Solway)","Point","54.8515526208042","-3.83945400692271","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10173027","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008297","1991-08-15","1991-08-15","D","W side of Auchencairn Bay (Inner Solway)","Point","54.8370402770025","-3.84813758720521","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10207602","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008231","1991-08-10","1991-08-10","D","Grune Point (Inner Solway)","Point","54.8985901993366","-3.3347650332189","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10204820","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008241","1991-08-11","1991-08-11","D","Cardurnock Flats (Inner Solway)","Point","54.9501704694835","-3.30212338188135","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10217213","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008254","1991-08-12","1991-08-12","D","Redkirk Point (Inner Solway)","Point","54.9756053529382","-3.09202449820922","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10171842","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008262","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10189054","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008224","1991-08-10","1991-08-10","D","Silloth Lighthouse, Lees Scar (Inner Solway)","Point","54.8626728375184","-3.41147988391904","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10177844","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008229","1991-08-10","1991-08-10","D","Grune Point (Inner Solway)","Point","54.8985901993366","-3.3347650332189","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10199413","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008238","1991-08-11","1991-08-11","D","Longdyke Scar (Inner Solway)","Point","54.907246781792","-3.28202015864167","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10188557","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008248","1991-08-12","1991-08-12","D","Port Carlisle (Inner Solway)","Point","54.9469068243226","-3.18179967237401","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10162266","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008261","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10223151","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008232","1991-08-10","1991-08-10","D","NE of Border (Inner Solway)","Point","54.8874819844021","-3.28139227689085","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10182854","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008234","1991-08-11","1991-08-11","D","W of Anthorn (Inner Solway)","Point","54.9028694909246","-3.27096405512975","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10161650","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008251","1991-08-12","1991-08-12","D","NW of Rockcliffe Marsh (Inner Solway)","Point","54.9793935892553","-3.07025216462766","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10216063","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008253","1991-08-12","1991-08-12","D","Redkirk Point (Inner Solway)","Point","54.9756053529382","-3.09202449820922","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10202639","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008260","1991-08-13","1991-08-13","D","Blackshaw Bank (Inner Solway)","Point","54.9583151222303","-3.52883933545108","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10185608","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008263","1991-08-13","1991-08-13","D","Blackshaw Bank (Inner Solway)","Point","54.9583151222303","-3.52883933545108","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10182073","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008265","1991-08-13","1991-08-13","D","Glencaple (Inner Solway)","Point","55.0008749056176","-3.57423418397676","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10187960","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008242","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10164930","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008258","1991-08-13","1991-08-13","D","Stanhope (Inner Solway)","Point","54.991833633244","-3.43320398311408","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10195206","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008285","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10208569","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008291","1991-08-15","1991-08-15","D","SW of Orchardton Bay (Inner Solway)","Point","54.8515526208042","-3.83945400692271","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10175068","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008296","1991-08-15","1991-08-15","D","W side of Auchencairn Bay (Inner Solway)","Point","54.8370402770025","-3.84813758720521","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10220273","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008300","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10116799","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008276","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10116667","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008218","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10116746","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008255","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10116779","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008270","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10116815","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008282","1991-08-14","1991-08-14","D","Rough Island Causeway and Flats (Inner Solway)","Point","54.8628909253934","-3.80257366190714","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10116719","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008243","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10116738","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008252","1991-08-12","1991-08-12","D","Redkirk Point (Inner Solway)","Point","54.9756053529382","-3.09202449820922","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10116755","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008259","1991-08-13","1991-08-13","D","Stanhope (Inner Solway)","Point","54.991833633244","-3.43320398311408","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10116665","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008217","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10116745","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008255","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10116769","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008266","1991-08-13","1991-08-13","D","Glencaple (Inner Solway)","Point","55.0008749056176","-3.57423418397676","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10116805","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008278","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10116843","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008293","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10116771","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008267","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10116788","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008273","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10116804","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008278","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10116823","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008286","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10116842","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008293","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10116856","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008298","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10116860","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008300","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10116789","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008273","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10116824","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008286","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10116846","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008294","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10116850","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008295","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10189471","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008273","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10205657","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008286","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10188271","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008294","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10192542","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008295","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10116786","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008272","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10116849","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008295","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10116798","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008276","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10116861","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008300","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
