"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10220238","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011431","1976-06-17","1976-06-17","D","NW of North Brae (Sullom Voe)","Point","60.4015181695203","-1.36845826399159","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10178884","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011432","1974-05-09","1974-05-09","D","Sullom Voe (Sullom Voe)","Point","60.4161933347215","-1.37688971064913","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10218008","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011434","1974-05-10","1974-05-10","D","W of Scarva Taing (Sullom Voe)","Point","60.4041648634733","-1.35860584989476","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10203354","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011435","1976-06-17","1976-06-17","D","SE of South Ness (Sullom Voe)","Point","60.4036296607418","-1.35934236802061","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10193102","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011437","1974-05-10","1974-05-10","D","W of Voxter Voe (Sullom Voe)","Point","60.4089840857911","-1.35252064358911","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10181708","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011439","1974-05-10","1974-05-10","D","W of Blo Wick (Sullom Voe)","Point","60.4215382860451","-1.34918432018993","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10181711","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011440","1974-05-10","1974-05-10","D","W of Grona Taing (Sullom Voe)","Point","60.4270113136163","-1.34834860366953","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10187537","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011441","1974-05-10","1974-05-10","D","NE of Marki Ness (Sullom Voe)","Point","60.4339874393441","-1.34275908380382","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10223862","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011442","1974-05-10","1974-05-10","D","NW of Calna Taing (Sullom Voe)","Point","60.4412961882751","-1.33189074606644","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10209425","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011443","1976-06-18","1976-06-18","D","Mouth of Voxter Voe (Voxter Voe)","Point","60.4092099919867","-1.34362106486873","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10205263","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011444","1976-06-01","1976-06-01","D","Mid Voxter Voe (Voxter Voe)","Point","60.4094587444729","-1.3394407766531","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10217075","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011445","1974-05-11","1974-05-11","D","Head of Garths Voe (Garths Voe)","Point","60.4448074434605","-1.26530479566132","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10214225","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011446","1976-06-19","1976-06-19","D","The jetties (Garths Voe)","Point","60.4455426314098","-1.26837774745911","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10167574","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011449","1976-06-19","1976-06-19","D","E of Pobie Sukka (Ronas Voe)","Point","60.5103244349311","-1.42443465060942","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10167568","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011450","1976-06-19","1976-06-19","D","Skeo Head pier (Ronas Voe)","Point","60.5086858130471","-1.44030520443054","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10191617","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011451","1976-06-19","1976-06-19","D","Heylor pier (Ronas Voe)","Point","60.5128271824418","-1.46500081014057","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10195896","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011416","1976-06-21","1976-06-21","D","Aith Ness, Aith Voe (Swarbacks Minn)","Point","60.3470464141876","-1.39433215847772","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10165827","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011417","1976-06-16","1976-06-16","D","N of Hoga Pund, Olna Firth (Swarbacks Minn)","Point","60.3535412332609","-1.27442327766009","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10187017","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011447","1974-05-11","1974-05-11","D","NW of Gluss Ayre (Gluss Voe)","Point","60.4826406522971","-1.3403212822518","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10193649","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011413","1974-05-16","1974-05-16","D","SE of Garths, Aith Voe (Swarbacks Minn)","Point","60.2903130681147","-1.37783526291547","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10166592","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011418","1974-05-15","1974-05-15","D","Point of Mulba, Olna Firth (Swarbacks Minn)","Point","60.3554853299006","-1.28525427181463","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10171996","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011421","1974-05-16","1974-05-16","D","SE of jetty tower, Busta, Busta Voe (Swarbacks Minn)","Point","60.381472087256","-1.36358570017578","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10192491","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011452","1974-05-17","1974-05-17","D","SW of the mouth of Firths Voe (Firths Voe)","Point","60.4466518465082","-1.18111576819155","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10199737","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011448","1976-06-16","1976-06-16","D","E of Nissetter (Gluss Voe)","Point","60.4822896069574","-1.34196586494374","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10218713","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011422","1974-05-16","1974-05-16","D","E of Greentaing, mouth of Busta Voe (Swarbacks Minn)","Point","60.3641941091827","-1.37443628120995","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10211137","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011433","1974-05-10","1974-05-10","D","N of North Brae (Sullom Voe)","Point","60.4024590309942","-1.35863935503599","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10178609","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011414","1976-06-21","1976-06-21","D","E of Point of Ayres, Aith Voe (Swarbacks Minn)","Point","60.2978318753136","-1.37280792060289","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10177484","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10021611","1974-05-15","1974-05-15","D","Point of Mulba, Olna Firth (Swarbacks Minn)","Point","60.3554853299006","-1.28525427181463","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10169238","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011436","1976-06-18","1976-06-18","D","E of South Ness (Sullom Voe)","Point","60.4084969009334","-1.36324048284917","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10123038","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011424","1974-05-16","1974-05-16","D","W of Riding Stack (Swarbacks Minn)","Point","60.3515201958802","-1.47525076276583","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10123056","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011430","1976-06-17","1976-06-17","D","E of Mavis Grind (Sullom Voe)","Point","60.3994924391505","-1.37684541448761","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10123117","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011449","1976-06-19","1976-06-19","D","E of Pobie Sukka (Ronas Voe)","Point","60.5103244349311","-1.42443465060942","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10123010","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011415","1974-05-15","1974-05-15","D","E of Point of Sletta, Aith Voe (Swarbacks Minn)","Point","60.3161762290068","-1.37861138967221","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10140624","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10021611","1974-05-15","1974-05-15","D","Point of Mulba, Olna Firth (Swarbacks Minn)","Point","60.3554853299006","-1.28525427181463","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123023","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011419","1976-06-20","1976-06-20","D","NE of Grobs Ness (Swarbacks Minn)","Point","60.363194002779","-1.31699065667666","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123026","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011420","1976-06-21","1976-06-21","D","W of Burra Voe, Basta Voe (Swarbacks Minn)","Point","60.3848802933497","-1.36279373808325","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123035","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011423","1976-06-21","1976-06-21","D","NE Holms of Uyea Sound. (Swarbacks Minn)","Point","60.3362184321986","-1.42278810666035","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123051","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011429","1976-06-17","1976-06-17","D","N Ell Wick (Sullom Voe)","Point","60.3976968261921","-1.37687967218274","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123055","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011430","1976-06-17","1976-06-17","D","E of Mavis Grind (Sullom Voe)","Point","60.3994924391505","-1.37684541448761","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123093","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011441","1974-05-10","1974-05-10","D","NE of Marki Ness (Sullom Voe)","Point","60.4339874393441","-1.34275908380382","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123096","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011442","1974-05-10","1974-05-10","D","NW of Calna Taing (Sullom Voe)","Point","60.4412961882751","-1.33189074606644","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123111","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011447","1974-05-11","1974-05-11","D","NW of Gluss Ayre (Gluss Voe)","Point","60.4826406522971","-1.3403212822518","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123113","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011448","1976-06-16","1976-06-16","D","E of Nissetter (Gluss Voe)","Point","60.4822896069574","-1.34196586494374","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10123127","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011452","1974-05-17","1974-05-17","D","SW of the mouth of Firths Voe (Firths Voe)","Point","60.4466518465082","-1.18111576819155","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10123004","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011413","1974-05-16","1974-05-16","D","SE of Garths, Aith Voe (Swarbacks Minn)","Point","60.2903130681147","-1.37783526291547","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123007","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011414","1976-06-21","1976-06-21","D","E of Point of Ayres, Aith Voe (Swarbacks Minn)","Point","60.2978318753136","-1.37280792060289","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123013","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011416","1976-06-21","1976-06-21","D","Aith Ness, Aith Voe (Swarbacks Minn)","Point","60.3470464141876","-1.39433215847772","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123016","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011417","1976-06-16","1976-06-16","D","N of Hoga Pund, Olna Firth (Swarbacks Minn)","Point","60.3535412332609","-1.27442327766009","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123019","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011418","1974-05-15","1974-05-15","D","Point of Mulba, Olna Firth (Swarbacks Minn)","Point","60.3554853299006","-1.28525427181463","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123029","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011421","1974-05-16","1974-05-16","D","SE of jetty tower, Busta, Busta Voe (Swarbacks Minn)","Point","60.381472087256","-1.36358570017578","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123032","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011422","1974-05-16","1974-05-16","D","E of Greentaing, mouth of Busta Voe (Swarbacks Minn)","Point","60.3641941091827","-1.37443628120995","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123040","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011425","1974-05-18","1974-05-18","D","E of Moastra, mouth of Swining Voe (Swining Voe)","Point","60.4077966604901","-1.15613234726829","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123043","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011426","1974-05-18","1974-05-18","D","Mid Colla Firth (Colla Firth)","Point","60.4106960518989","-1.18928000224148","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10140621","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10021610","1974-05-18","1974-05-18","D","Mid Colla Firth (Colla Firth)","Point","60.4106960518989","-1.18928000224148","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123046","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011427","1974-05-18","1974-05-18","D","NE Pund of Grutin (Dales Voe)","Point","60.4054907007508","-1.25112421332545","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123049","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011428","1974-05-18","1974-05-18","D","Between West Taing and Scarvar Ayre (Dales Voe)","Point","60.4195318415106","-1.21030681412542","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10140618","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10021609","1974-05-18","1974-05-18","D","Between West Taing and Scarvar Ayre (Dales Voe)","Point","60.4195318415106","-1.21030681412542","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123064","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011432","1974-05-09","1974-05-09","D","Sullom Voe (Sullom Voe)","Point","60.4161933347215","-1.37688971064913","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123067","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011433","1974-05-10","1974-05-10","D","N of North Brae (Sullom Voe)","Point","60.4024590309942","-1.35863935503599","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123071","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011434","1974-05-10","1974-05-10","D","W of Scarva Taing (Sullom Voe)","Point","60.4041648634733","-1.35860584989476","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123078","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011436","1976-06-18","1976-06-18","D","E of South Ness (Sullom Voe)","Point","60.4084969009334","-1.36324048284917","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123081","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011437","1974-05-10","1974-05-10","D","W of Voxter Voe (Sullom Voe)","Point","60.4089840857911","-1.35252064358911","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123084","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011438","1974-05-10","1974-05-10","D","Sullom Voe (Sullom Voe)","Point","60.4158011983441","-1.35111442230169","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123087","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011439","1974-05-10","1974-05-10","D","W of Blo Wick (Sullom Voe)","Point","60.4215382860451","-1.34918432018993","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123090","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011440","1974-05-10","1974-05-10","D","W of Grona Taing (Sullom Voe)","Point","60.4270113136163","-1.34834860366953","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10123099","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011443","1976-06-18","1976-06-18","D","Mouth of Voxter Voe (Voxter Voe)","Point","60.4092099919867","-1.34362106486873","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
