"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10356135","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10362343","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10349767","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019733","1975-08-25","1975-08-31","DD","Mullin Rock (Sherkin Island)","Point","51.4796163428685","-9.43965701874829","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10361260","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10360008","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10365988","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10358755","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10369396","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020354","1975-08-25","1975-08-31","DD","Mhweed Ledge, Cosheen Point (Sherkin Island)","Point","51.5212440368269","-9.52243763136524","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10359782","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020033","1975-08-25","1975-08-31","DD","Castle Island, Castle Point (Sherkin Island)","Point","51.5143164260941","-9.5041069806675","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10357323","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10350809","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10365129","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10357111","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10362693","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020121","1975-08-25","1975-08-31","DD","W Sherkin (Sherkin Island)","Point","51.4698817341219","-9.43691051196176","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10359428","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020022","1975-08-25","1975-08-31","DD","River Ilen Estuary (Sherkin Island)","Point","51.5104702239752","-9.37656682386577","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10352547","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10355459","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",144296,"Ulva","FALSE",,,"FALSE",
"JNCCMNCR10358802","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",145327,"Litosiphon laminariae","FALSE",,,"FALSE",
"JNCCMNCR10355454","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",145327,"Litosiphon laminariae","FALSE",,,"FALSE",
"JNCCMNCR10355477","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE",
"JNCCMNCR10359816","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020034","1975-08-25","1975-08-31","DD","Castle Island - Trawnsand Cove (Sherkin Island)","Point","51.5143064097038","-9.5224433666111","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE",
"JNCCMNCR10369398","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020354","1975-08-25","1975-08-31","DD","Mhweed Ledge, Cosheen Point (Sherkin Island)","Point","51.5212440368269","-9.52243763136524","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE",
"JNCCMNCR10359786","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020033","1975-08-25","1975-08-31","DD","Castle Island, Castle Point (Sherkin Island)","Point","51.5143164260941","-9.5041069806675","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE",
"JNCCMNCR10352626","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019805","1975-08-25","1975-08-31","DD","Dermot (Sherkin Island)","Point","51.4795676367023","-9.42911689387547","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE",
"JNCCMNCR10356933","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019946","1975-08-25","1975-08-31","DD","Long Island Sound (Sherkin Island)","Point","51.5073687908035","-9.52244920783411","WGS84",140430,"Mya arenaria","FALSE",,,"FALSE",
"JNCCMNCR10361345","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020082","1975-08-25","1975-08-31","DD","E Carrigmore Rocks (Gascanane Sound) (Sherkin Island)","Point","51.4548866062741","-9.45306124656727","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE",
"JNCCMNCR10355499","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE",
"JNCCMNCR10356165","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE",
"JNCCMNCR10349788","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019733","1975-08-25","1975-08-31","DD","Mullin Rock (Sherkin Island)","Point","51.4796163428685","-9.43965701874829","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE",
"JNCCMNCR10359822","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020034","1975-08-25","1975-08-31","DD","Castle Island - Trawnsand Cove (Sherkin Island)","Point","51.5143064097038","-9.5224433666111","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE",
"JNCCMNCR10361291","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE",
"JNCCMNCR10366025","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE",
"JNCCMNCR10359253","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020016","1975-08-25","1975-08-31","DD","SW Calf (Sherkin Island)","Point","51.4715271226969","-9.51522058380748","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE",
"JNCCMNCR10357358","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE",
"JNCCMNCR10350834","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE",
