"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10199239","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017056","1993-06-02","1993-06-02","D","Queenborough Spit (Medway Estuary)","Point","51.4152099395249","0.729533746763963","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10194699","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017060","1993-06-02","1993-06-02","D","Queenborough Spit (Medway Estuary)","Point","51.4152099395249","0.729533746763963","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10169004","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017015","1993-06-04","1993-06-04","D","Spit End Point (Swale Estuary)","Point","51.3629791607088","0.845672371104595","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10171417","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017049","1993-06-03","1993-06-03","D","NW Tailness Marshes (Medway Estuary)","Point","51.422129597483","0.70261402877965","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10190604","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016791","1993-06-01","1993-06-01","D","N Lappel Bank (Medway Estuary)","Point","51.4275830334498","0.738903530089274","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10214828","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016793","1993-06-01","1993-06-01","D","N Lappel Bank (Medway Estuary)","Point","51.4275830334498","0.738903530089274","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10218106","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016795","1993-06-02","1993-06-02","D","Blackett's Sluice (Swale Estuary)","Point","51.3638794053725","0.808374017173263","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10191361","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016797","1993-06-02","1993-06-02","D","Blackett's Sluice (Swale Estuary)","Point","51.3638794053725","0.808374017173263","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10190606","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016801","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10207445","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016804","1993-06-03","1993-06-03","D","S Lappel Bank (Medway Estuary)","Point","51.4267855243484","0.734539773225705","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10161605","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016810","1993-06-03","1993-06-03","D","W tip of Burntwick Island (Medway Estuary)","Point","51.4176609405907","0.662075575724561","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10203696","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016816","1993-06-04","1993-06-04","D","Queenborough Slip (Swale Estuary)","Point","51.4168052177191","0.738259014799863","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10208847","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016817","1993-06-04","1993-06-04","D","Queenborough Slip (Swale Estuary)","Point","51.4168052177191","0.738259014799863","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10171943","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016821","1993-06-06","1993-06-06","D","Long Reach (Swale Estuary)","Point","51.410852787174","0.723521425633845","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10185398","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016822","1993-06-06","1993-06-06","D","Long Reach (Swale Estuary)","Point","51.410852787174","0.723521425633845","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10210520","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016825","1993-06-06","1993-06-06","D","NE of Uplees (Swale Estuary)","Point","51.3622081755405","0.877230763549484","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10193486","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016826","1993-06-05","1993-06-05","D","N of Sand End Buoy (Swale Estuary)","Point","51.3635145769436","0.933345663841037","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10181113","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016832","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10172596","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016837","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10222460","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016841","1993-06-06","1993-06-06","D","Colemouth Creek, Stoke Saltings (Medway Estuary)","Point","51.4399525961146","0.670567217928184","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10167436","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016842","1993-06-06","1993-06-06","D","Colemouth Creek, Stoke Saltings (Medway Estuary)","Point","51.4399525961146","0.670567217928184","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10182248","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016843","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10186314","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016846","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10219741","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016848","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10210997","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016849","1993-06-07","1993-06-07","D","Funton Creek (Medway Estuary)","Point","51.3826426583302","0.698849155156415","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10210999","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016850","1993-06-07","1993-06-07","D","Funton Creek (Medway Estuary)","Point","51.3826426583302","0.698849155156415","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10169458","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017046","1993-06-03","1993-06-03","D","NW Tailness Marshes (Medway Estuary)","Point","51.422129597483","0.70261402877965","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10169005","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017015","1993-06-04","1993-06-04","D","Spit End Point (Swale Estuary)","Point","51.3629791607088","0.845672371104595","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10223217","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016998","1993-06-06","1993-06-06","D","Hoo Marina (Medway Estuary)","Point","51.4115963856654","0.57111851261621","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10176842","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017002","1993-06-06","1993-06-06","D","Hoo Marina (Medway Estuary)","Point","51.4115963856654","0.57111851261621","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10203523","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016929","1993-06-06","1993-06-06","D","Inshore of Copperhouse Marshes (Medway Estuary)","Point","51.3914554602772","0.587239230304397","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10203525","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016930","1993-06-06","1993-06-06","D","Inshore of Copperhouse Marshes (Medway Estuary)","Point","51.3914554602772","0.587239230304397","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10176697","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016925","1993-06-07","1993-06-07","D","N of Lower Halstow (Medway Estuary)","Point","51.3796748373758","0.671367912643968","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10180710","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016926","1993-06-07","1993-06-07","D","N of Lower Halstow (Medway Estuary)","Point","51.3796748373758","0.671367912643968","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10168206","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016790","1993-06-01","1993-06-01","D","N Lappel Bank (Medway Estuary)","Point","51.4275830334498","0.738903530089274","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10217012","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016829","1993-06-05","1993-06-05","D","Oare Creek (Swale Estuary)","Point","51.3288748326003","0.879450011356581","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10193375","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016808","1993-06-03","1993-06-03","D","S Lappel Bank (Medway Estuary)","Point","51.4267855243484","0.734539773225705","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10202687","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10006544","1993-06-03","1993-06-03","D","W tip of Burntwick Island (Medway Estuary)","Point","51.4176609405907","0.662075575724561","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10211397","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016840","1993-06-06","1993-06-06","D","Colemouth Creek, Stoke Saltings (Medway Estuary)","Point","51.4399525961146","0.670567217928184","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10224177","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017052","1993-06-02","1993-06-02","D","Queenborough Spit (Medway Estuary)","Point","51.4152099395249","0.729533746763963","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10161606","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016809","1993-06-03","1993-06-03","D","W tip of Burntwick Island (Medway Estuary)","Point","51.4176609405907","0.662075575724561","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10190853","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016811","1993-06-04","1993-06-04","D","SW of Grain Tower (Medway Estuary)","Point","51.4485420784511","0.727203608612238","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10179188","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016824","1993-06-06","1993-06-06","D","NE of Uplees (Swale Estuary)","Point","51.3622081755405","0.877230763549484","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10208087","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016827","1993-06-05","1993-06-05","D","N of Sand End Buoy (Swale Estuary)","Point","51.3635145769436","0.933345663841037","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10195904","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016844","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10166581","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016845","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10194183","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016847","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10219294","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016796","1993-06-02","1993-06-02","D","Blackett's Sluice (Swale Estuary)","Point","51.3638794053725","0.808374017173263","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10207902","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017019","1993-06-04","1993-06-04","D","Spit End Point (Swale Estuary)","Point","51.3629791607088","0.845672371104595","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10131874","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016844","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10131787","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016800","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10131841","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016828","1993-06-05","1993-06-05","D","Oare Creek (Swale Estuary)","Point","51.3288748326003","0.879450011356581","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10131855","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016835","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10131785","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016799","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10131827","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016820","1993-06-06","1993-06-06","D","Long Reach (Swale Estuary)","Point","51.410852787174","0.723521425633845","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10132220","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017043","1993-06-03","1993-06-03","D","NW Tailness Marshes (Medway Estuary)","Point","51.422129597483","0.70261402877965","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10132153","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017009","1993-06-04","1993-06-04","D","Spit End Point (Swale Estuary)","Point","51.3629791607088","0.845672371104595","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10132000","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016928","1993-06-06","1993-06-06","D","Inshore of Copperhouse Marshes (Medway Estuary)","Point","51.3914554602772","0.587239230304397","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10131853","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016834","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10131782","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016798","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10131815","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016814","1993-06-04","1993-06-04","D","Queenborough Slip (Swale Estuary)","Point","51.4168052177191","0.738259014799863","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10131825","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016819","1993-06-06","1993-06-06","D","Long Reach (Swale Estuary)","Point","51.410852787174","0.723521425633845","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10132204","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017035","1993-06-03","1993-06-03","D","NW Tailness Marshes (Medway Estuary)","Point","51.422129597483","0.70261402877965","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10132146","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017006","1993-06-04","1993-06-04","D","Spit End Point (Swale Estuary)","Point","51.3629791607088","0.845672371104595","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10132006","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016931","1993-06-06","1993-06-06","D","Hoo Marina (Medway Estuary)","Point","51.4115963856654","0.57111851261621","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10131998","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016927","1993-06-06","1993-06-06","D","Inshore of Copperhouse Marshes (Medway Estuary)","Point","51.3914554602772","0.587239230304397","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10131990","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016923","1993-06-07","1993-06-07","D","N of Lower Halstow (Medway Estuary)","Point","51.3796748373758","0.671367912643968","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10131774","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016794","1993-06-01","1993-06-01","D","N Lappel Bank (Medway Estuary)","Point","51.4275830334498","0.738903530089274","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10131817","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016815","1993-06-04","1993-06-04","D","Queenborough Slip (Swale Estuary)","Point","51.4168052177191","0.738259014799863","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10132008","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016932","1993-06-06","1993-06-06","D","Hoo Marina (Medway Estuary)","Point","51.4115963856654","0.57111851261621","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10131992","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016924","1993-06-07","1993-06-07","D","N of Lower Halstow (Medway Estuary)","Point","51.3796748373758","0.671367912643968","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10131862","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016838","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","LR.MLR.MusF.MytPid","Mytilus edulis and piddocks on eulittoral firm clay"
"JNCCMNCR10131864","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016839","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","LR.MLR.MusF.MytPid","Mytilus edulis and piddocks on eulittoral firm clay"
"JNCCMNCR10131776","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016795","1993-06-02","1993-06-02","D","Blackett's Sluice (Swale Estuary)","Point","51.3638794053725","0.808374017173263","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10131778","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016796","1993-06-02","1993-06-02","D","Blackett's Sluice (Swale Estuary)","Point","51.3638794053725","0.808374017173263","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10131810","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016812","1993-06-04","1993-06-04","D","SW of Grain Tower (Medway Estuary)","Point","51.4485420784511","0.727203608612238","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10131833","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016823","1993-06-06","1993-06-06","D","Long Reach (Swale Estuary)","Point","51.410852787174","0.723521425633845","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10131847","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016831","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
