"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10638540","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012019","1990-09-01","1990-09-01","D","Redcar, NE of Coatham (Redcar)","Point","54.6351547812257","-1.06502921611986","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10638781","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012034","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/2 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10639046","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012056","1981-03-01","1981-03-01","D","Redcar beach , Station 4/16 (Redcar Beach)","Point","54.6403956767358","-1.12921102343853","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,7,"FALSE",
"JNCCMNCR10637839","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011973","1990-09-01","1990-09-01","D","Redcar, NE of Tod Point (Redcar)","Point","54.6368233115579","-1.07165300234326","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10638198","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011997","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/2 (Langbaurgh)","Point","54.6185090209547","-1.02824371904467","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10639523","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012086","1981-03-01","1981-03-01","D","Redcar beach, Station 4/14 (Redcar Beach)","Point","54.6230157782822","-1.08776483095999","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,5,"FALSE",
"JNCCMNCR10639245","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012070","1990-09-01","1990-09-01","D","Saltburn, E of Marske (Saltburn)","Point","54.5968411201216","-0.951678526944089","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10638270","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012001","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/1 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10638183","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011996","1991-10-01","1991-10-01","D","Sandsend, Station 10/20 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10637209","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011921","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh, Station 2/3 (Teesmouth)","Point","54.6867999941328","-1.15330535943662","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Duplicate records for Nephtys have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10638731","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012028","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar Sands, Station 2/2 (Langbaurgh)","Point","54.6068268782853","-1.02836701010102","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,4,"FALSE",
"JNCCMNCR10639318","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012074","1991-10-01","1991-10-01","D","Sandsend, Station 10/40 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10637989","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011982","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/1 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE",
"JNCCMNCR10637728","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011964","1990-09-01","1990-09-01","D","Saltburn, N of Skelton Beck (Saltburn)","Point","54.5934790123999","-0.968325114918215","WGS84",129370,"Nephtys","FALSE",,4,"FALSE",
"JNCCMNCR10637525","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011947","1990-09-01","1990-09-01","D","Saltburn , ESE of Redcar (Saltburn)","Point","54.5934790123999","-0.968325114918215","WGS84",129370,"Nephtys","FALSE",,5,"FALSE",
"JNCCMNCR10639628","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012094","1991-10-01","1991-10-01","D","Boulby, Station 56/1 (Boulby)","Point","54.6168634654659","-0.733431694486386","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10639334","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012075","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh Station 2/2 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",129370,"Nephtys","FALSE",,8,"FALSE",
"JNCCMNCR10639294","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012072","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar Sands, Station 2/14 (Langbaurgh)","Point","54.606858180273","-0.988268265143119","WGS84",129370,"Nephtys","FALSE",,5,"FALSE",
"JNCCMNCR10638765","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012032","1981-03-01","1981-03-01","D","Redcar Beach, Station 4/17 (Redcar Beach)","Point","54.6404510848423","-1.13695705721775","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10637962","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011981","1990-09-01","1990-09-01","D","Redcar, N of Coatham (Redcar)","Point","54.6401592691226","-1.08490219685814","WGS84",129370,"Nephtys","FALSE",,10,"FALSE",
"JNCCMNCR10637275","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011930","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, station 1/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",129370,"Nephtys","FALSE",,7,"FALSE",
"JNCCMNCR10639268","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012071","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/1 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",129370,"Nephtys","FALSE",,6,"FALSE",
"JNCCMNCR10639020","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012055","1990-09-01","1990-09-01","D","Blackhall, ENE of pit headgear, Station 2/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Fine and very fine sand with a proportion of silt."
"JNCCMNCR10637370","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011936","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/10 (Langbaurgh)","Point","54.6135085686521","-0.988258201967852","WGS84",129370,"Nephtys","FALSE",,3,"FALSE",
"JNCCMNCR10638299","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012002","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/3 (Teesmouth)","Point","54.6534713119941","-1.12330742238658","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Duplicate records of Nephyts (x2) have been deleted, both had a count of 1.JNCC 30/11/04"
"JNCCMNCR10639053","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012057","1991-10-01","1991-10-01","D","Boulby, Station 152 (Boulby)","Point","54.615206511541","-0.738283621460626","WGS84",129370,"Nephtys","FALSE",,4,"FALSE",
"JNCCMNCR10638583","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012021","1992-04-01","1992-04-01","D","MM dumping ground, Station 15 (Teesbay)","Point","54.8085167191784","-0.97670389754685","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10638075","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011988","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 2/16 (Langbaurgh)","Point","54.6051851116738","-0.981652803533292","WGS84",129370,"Nephtys","FALSE",,10,"FALSE",
"JNCCMNCR10639671","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012096","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/3 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",129370,"Nephtys","FALSE",,4,"FALSE",
"JNCCMNCR10638980","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012051","1991-10-01","1991-10-01","D","Boulby, Station 47 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84",129370,"Nephtys","FALSE",,2,"FALSE",
"JNCCMNCR10638400","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012008","1990-09-01","1990-09-01","D","Saltburn, NNW of Brotton (Saltburn)","Point","54.588508132805","-0.965046169471535","WGS84",129370,"Nephtys","FALSE",,5,"FALSE",
"JNCCMNCR10637171","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011918","1991-10-01","1991-10-01","D","Sandsend, Station 10/50 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84",129370,"Nephtys","FALSE",,3,"FALSE",
"JNCCMNCR10639452","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012082","1990-09-01","1990-09-01","D","Saltburn, N of Skelton (Saltburn)","Point","54.5902153187979","-0.965002915668057","WGS84",129370,"Nephtys","FALSE",,4,"FALSE",
"JNCCMNCR10637622","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011954","1990-09-01","1990-09-01","D","Longscar, off North Gare Station 1/2 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84",129370,"Nephtys","FALSE",,5,"FALSE",
"JNCCMNCR10639404","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012078","1990-09-01","1990-09-01","D","Longscar, N of North Gare, Station 1/3 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84",129370,"Nephtys","FALSE",,2,"FALSE",
"JNCCMNCR10638653","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012023","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/2 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84",129370,"Nephtys","FALSE",,6,"FALSE",
"JNCCMNCR10639372","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012077","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/3 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",129370,"Nephtys","FALSE",,4,"FALSE",
"JNCCMNCR10638849","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012040","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",129370,"Nephtys","FALSE",,4,"FALSE",
"JNCCMNCR10639156","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012063","1991-10-01","1991-10-01","D","Boulby, Station 22 (Boulby)","Point","54.618546927907","-0.748401552521948","WGS84",129370,"Nephtys","FALSE",,4,"FALSE",
"JNCCMNCR10637495","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011945","1981-03-01","1981-03-01","D","Redcar beach, Station 4/15 (Redcar Beach)","Point","54.6276469650569","-1.10624880411451","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10639789","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012103","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/1 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",129370,"Nephtys","FALSE",,3,"FALSE",
"JNCCMNCR10638807","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012035","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/14 (Langbaurgh)","Point","54.6001665572867","-1.00499697273489","WGS84",129370,"Nephtys","FALSE",,6,"FALSE",
"JNCCMNCR10637322","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011934","1991-10-01","1991-10-01","D","Boulby, Station 83/2 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84",129370,"Nephtys","FALSE",,2,"FALSE",
"JNCCMNCR10639697","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012098","1990-09-01","1990-09-01","D","Longscar, off North Gare, Station 1 of 1 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10639700","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012098","1990-09-01","1990-09-01","D","Longscar, off North Gare, Station 1 of 1 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84",129370,"Nephtys","FALSE",,5,"FALSE",
"JNCCMNCR10639536","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012088","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/2 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",129370,"Nephtys","FALSE",,3,"FALSE",
"JNCCMNCR10638101","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011990","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/10 (Langbaurgh)","Point","54.6052122162243","-1.00657693233911","WGS84",129370,"Nephtys","FALSE",,4,"FALSE",
"JNCCMNCR10637395","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011937","1991-10-01","1991-10-01","D","Runswick, Station 15/1 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84",129370,"Nephtys","FALSE",,3,"FALSE",
"JNCCMNCR10638899","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012044","1990-09-01","1990-09-01","D","Redcar, E of the River Tees entrance, Station 1/2 (Redcar)","Point","54.6135081284742","-1.05499583458606","WGS84",129370,"Nephtys","FALSE",,2,"FALSE",
"JNCCMNCR10638900","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012044","1990-09-01","1990-09-01","D","Redcar, E of the River Tees entrance, Station 1/2 (Redcar)","Point","54.6135081284742","-1.05499583458606","WGS84",129370,"Nephtys","FALSE",,5,"FALSE",
"JNCCMNCR10639765","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012102","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",129370,"Nephtys","FALSE",,5,"FALSE",
"JNCCMNCR10637828","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011972","1991-10-01","1991-10-01","D","Sandsend, Station 10/30 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84",129370,"Nephtys","FALSE",,3,"FALSE",
"JNCCMNCR10638482","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012014","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/1 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84",129370,"Nephtys","FALSE",,6,"FALSE",
"JNCCMNCR10638539","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012019","1990-09-01","1990-09-01","D","Redcar, NE of Coatham (Redcar)","Point","54.6351547812257","-1.06502921611986","WGS84",129370,"Nephtys","FALSE",,3,"FALSE",
"JNCCMNCR10639071","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012058","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks. Station 2/1 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",129370,"Nephtys","FALSE",,7,"FALSE",
"JNCCMNCR10637344","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",129370,"Nephtys","FALSE",,7,"FALSE",
"JNCCMNCR10637887","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011975","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/6 (Langbaurgh)","Point","54.6151707451465","-1.02661985303028","WGS84",129370,"Nephtys","FALSE",,5,"FALSE",
"JNCCMNCR10639238","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012069","1991-10-01","1991-10-01","D","Boulby, Station 33/2 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10638252","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011999","1991-10-01","1991-10-01","D","Boulby, Station 157 (Boulby)","Point","54.6168723414234","-0.823404989148367","WGS84",129370,"Nephtys","FALSE",,2,"FALSE",
"JNCCMNCR10639417","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012080","1991-10-01","1991-10-01","D","Boulby, Station 31 (Boulby)","Point","54.6185256990176","-0.755061485693879","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10637743","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011965","1992-04-01","1992-04-01","D","MM dumping ground, Station 5 (Teesbay)","Point","54.750139752298","-0.859942564573353","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10637214","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011922","1992-04-01","1992-04-01","D","MM dumping ground, Station 3 (Teesbay)","Point","54.7834730657953","-0.784988938359568","WGS84",129370,"Nephtys","FALSE",,2,"FALSE",
"JNCCMNCR10639178","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012064","1990-09-01","1990-09-01","D","Redcar, NW of West Scar (Redcar)","Point","54.638491496226","-1.07827733462243","WGS84",129370,"Nephtys","FALSE",,3,"FALSE",
"JNCCMNCR10637708","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011962","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/2 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10637662","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011956","1991-10-01","1991-10-01","D","Skinningrove, Station 26/10 (Skinningrove)","Point","54.6751256003635","-0.901743418343065","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10638219","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011998","1992-04-01","1992-04-01","D","Control North, Station 4 (Teesbay)","Point","54.9218101430484","-1.13500476994654","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10638330","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012005","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/3 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",129370,"Nephtys","FALSE",,4,"FALSE",
"JNCCMNCR10638780","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012034","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/2 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",129370,"Nephtys","FALSE",,10,"FALSE",
"JNCCMNCR10637860","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",129370,"Nephtys","FALSE",,17,"FALSE",
"JNCCMNCR10638364","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012006","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",129370,"Nephtys","FALSE",,5,"FALSE",
"JNCCMNCR10637926","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011979","1991-10-01","1991-10-01","D","Boulby, Station 21 (Boulby)","Point","54.618546927907","-0.748401552521948","WGS84",129370,"Nephtys","FALSE",,7,"FALSE",
"JNCCMNCR10638560","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012020","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/12 (Langbaurgh)","Point","54.6034803886616","-1.00332038242217","WGS84",129370,"Nephtys","FALSE",,9,"FALSE","Duplicate records of Nephyts (x2) have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10639560","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012089","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/16 (Langbaurgh)","Point","54.6052136735349","-0.985057966161452","WGS84",129370,"Nephtys","FALSE",,6,"FALSE",
"JNCCMNCR10639468","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012083","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/14 (Langbaurgh)","Point","54.6101465635793","-0.986656237965052","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Duplicate records of Nephyts have been deleted (x2) having counts of 1 and 2.JNCC 30/11/04"
"JNCCMNCR10639619","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012093","1991-10-01","1991-10-01","D","Boulby, Station 83/3 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84",129370,"Nephtys","FALSE",,2,"FALSE",
"JNCCMNCR10639045","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012056","1981-03-01","1981-03-01","D","Redcar beach , Station 4/16 (Redcar Beach)","Point","54.6403956767358","-1.12921102343853","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10638988","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012052","1991-10-01","1991-10-01","D","Boulby, Station 146 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84",129370,"Nephtys","FALSE",,3,"FALSE",
"JNCCMNCR10637838","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011973","1990-09-01","1990-09-01","D","Redcar, NE of Tod Point (Redcar)","Point","54.6368233115579","-1.07165300234326","WGS84",129370,"Nephtys","FALSE",,7,"FALSE",
