"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10436517","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023859","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Level seabed of shell gravel and medium fine sand with scattered small boulders, cobbles, pebbles and rhodoliths which supported small algae. Halidrys siliquosa, Trailliella sp. and Desmarestia spp. grew on the larger boulders. Few animal species were seen."
"JNCCMNCR10436609","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Large boulders surrounded by fine gravel in the upper infralittoral supported a dense canopy of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea at 3 m bcd. The understorey was fairly scoured and dominated by coralline crusts. Kelp stipes were heavily epiphytised by red algae and Botryllus schlosseri."
"JNCCMNCR10436930","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023869","1996-06-13","1996-06-13","D","E of Aiker Ness (Eynhallow Sound)","Point","59.1245914912778","-3.06001389855383","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Upper infralittoral gently sloping bedrock with sand and cobbles dominated by Laminaria saccharina, other brown algae were less common such as Chorda filum and Saccorhiza polyschides. A wide variety of red algae grew under the kelp such as Trailliella sp., Phycodrys rubens and Polyides rotundus with encrusting algae on the boulders. Underboulders were dominated by encrusting sponges."
"JNCCMNCR10712688","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Sublittoral seagrass beds on medium sand with epifauna, ascidians and epiphitic algae. A range of algae occurred on the Zostera sp. including Alaria esculenta, and Laminaria saccharina. Infauna was dominated by Ensis spp., Dosinia exoleta and Echinocardium cordatum."
"JNCCMNCR10436664","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023863","1996-06-12","1996-06-12","D","Off Quear of Eastafea (Rousay Sound)","Point","59.1841732682939","-2.96280793862305","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Sublittoral bedrock and boulders with some short vertical faces. Coarse sand patches were interspersed and shallow overlying bedrock. Laminaria hyperborea was conspicuous on upper faces with associated epifauna and epiphytes. Vertical faces had conspicuous Clavelina lepadiformis patches."
"JNCCMNCR10436966","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023870","1996-06-11","1996-06-11","D","Egilsay's Revenge (Rousay Sound)","Point","59.1746468855445","-2.92667459330057","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Current-swept broken bedrock with upward facing, steeply sloping and vertical surfaces near the lower limit of the kelp forest. Stipes with Cryptopleura ramosa and Halichondria panicea as main epiphytes. Rock surfaces beneath with sparse Trailliella sp. and scattered red algae. Many animal species here which were more abundant in the upper circalittoral lower down - Alcyonium digitatum, sponges (Haliclona viscosa), hydroids. Not surveyed thoroughly."
"JNCCMNCR10437001","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023871","1996-06-11","1996-06-11","D","Egilsay's Revenge (Rousay Sound)","Point","59.1746468855445","-2.92667459330057","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Current-swept bedrock, mostly flat upward-facing with some vertical steps. Surfaces covered with crustose coralline algae and abundant Alcyonium digitatum, with frequent hydrozoa, particularly Thuiaria thuja. Echinus esculentus was frequent, and rock surfaces appeared grazed. Clavelina lepadiformis was also frequent, with occasional sponges. There were a few small red algae at this level particularly Polyneura laciniata and Hypoglossum hypoglossoides."
"JNCCMNCR10437353","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023882","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Vertical bedrock faces between 16.1 - 18.1 m bcd with superabundant Alcyonium digitatum. Coralline crustose algae encrusted the bedrock along with sponges and a few red algae. Colonial acsidians were also present such as Aplidium punctum and Morchellium argus along with anemones including Sagartia elegans."
"JNCCMNCR10437464","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023886","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Vertical infralittoral bedrock with Alcyonium digitatum, hydroids, tunicates, bryozoans and rhodophytes. Cracks in bedrock contained Ciona intestinalis and crevice dwelling species of ophiuroids. Some decapods and gastropods were also present."
"JNCCMNCR10437561","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023888","1996-06-16","1996-06-16","D","W of Quoynalonga Ness (Eynhallow Sound)","Point","59.1710975448803","-3.12582924693447","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Broken bedrock with horizontal and vertical faces from 18.8 to 25 m bcd. A large vertical wall with Alcyonium digitatum and coralline crusts, Aglaozonia. and brown crusts on rock surface. A fairly wide variety of fauna, with Clavelina lepadiformis particularly abundant. Scattered foliose algae and Trailliella sp. common."
"JNCCMNCR10712641","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023864","1996-06-12","1996-06-12","D","Off Sands of Evie (Eynhallow Sound)","Point","59.1224349512533","-3.09261351512972","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Exposed medium sand with patches of Chorda filum and other algae including Ulva sp. Infauna included Ensis arcuatus, Echinocardium cordatum and Lanice conchilega."
"JNCCMNCR10436285","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023855","1996-06-09","1996-06-09","D","Between the jetties (Wyre Sound)","Point","59.1282993407848","-2.97661383510061","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Mostly live maerl with maerl gravel, cobbles and rhodoliths supporting Laminaria saccharina. Other brown algae were abundant on cobbles and rhodoliths particularly ectocarpaceae, Chorda filum and Desmarestia spp. Not surveyed thoroughly for either algae or animals."
"JNCCMNCR10436680","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023863","1996-06-12","1996-06-12","D","Off Quear of Eastafea (Rousay Sound)","Point","59.1841732682939","-2.96280793862305","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Sublittoral bedrock and boulders with some short vertical faces. Coarse sand patches were interspersed and shallow overlying bedrock. Laminaria hyperborea was conspicuous on upper faces with associated epifauna and epiphytes. Vertical faces had conspicuous Clavelina lepadiformis patches."
"JNCCMNCR10437457","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023886","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",116999,"Aglaophenia","FALSE","R",,"FALSE","Vertical infralittoral bedrock with Alcyonium digitatum, hydroids, tunicates, bryozoans and rhodophytes. Cracks in bedrock contained Ciona intestinalis and crevice dwelling species of ophiuroids. Some decapods and gastropods were also present."
"JNCCMNCR10435270","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023780","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Medium and small boulders in the upper infralittoral had a dense canopy of cape form Laminaria hyperborea and Laminaria saccharina. The boulders were grazed and scoured with coralline algae encrusting. Kelp stipes were colonised by red algae and ascidians."
"JNCCMNCR10436111","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023849","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Dead maerl gravel and coarse sand at 10 m bcd. There were odd plants of Laminaria saccharina, Chorda filum and other algae. The sand had dense Sabella pavonina and Lanice conchilega. There were numerous crab species throughout."
"JNCCMNCR10436143","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023850","1996-06-09","1996-06-09","D","Wyre Sound (Wyre Sound)","Point","59.1289051318452","-2.99148234605899","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Large waves of maerl and maerl gravel with pockets of empty shells, common Chorda filum ran in the troughs along with Laminaria saccharina and green algae. Burrowing in the maerl were Neopentadactyla mixta and the odd Modiolus modiolus. On the surface there were a variety of crabs. On the green algae there were common Aplysia punctata."
"JNCCMNCR10436207","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023853","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Dunes of maerl and maerl gravel ca. 50 cm high ans 2 - 6 m apart. Scattered Laminaria saccharina and venerid bivalves."
"JNCCMNCR10436324","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023856","1996-06-10","1996-06-10","D","E of Point of Avelshay (Rousay Sound)","Point","59.1442467363419","-2.9576656387307","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Level seabed of medium sand with large patches of live maerl with filamentous red algae. Sabella pavonina was abundant particularly in the maerl patches. Many sandy worm tubes buried in the sand. A few kelps but difficult to decide whether these were stable and attached. Fairly wide variety of animals and red algae."
"JNCCMNCR10436387","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023857","1996-06-10","1996-06-10","D","Point of the Graand (Rousay Sound)","Point","59.1212242789226","-2.92488200955627","WGS84",107398,"Necora puber","FALSE","C",,"FALSE","Bedrock outcrops with small boulders were surrounded by coarse sand at 11 m bcd. The rock had a dense canopy of kelps including Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea. The rock was scoured and encrusted with calcerous and non-calcerous crusts. Crevices were filled with ascidians, particularly Ascidia mentula."
"JNCCMNCR10436466","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023858","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Large and small boulders, cobbles and pebbles piled on sand (Habitat 2). Dense large kelps, mostly Laminaria saccharina and Saccorhiza polyschides, grew on the boulders shading the surfaces beneath, which were dominated by encrusting coralline algae with lesser amounts of encrusting dark red algae and Aglaozonia. Rock surfaces were sandy and supported few animals. Under the boulders biota varied depending on whether boulders rested on sediment - ones which did had dense Eupolymnia sp.; others had Pomatoceros triqueter and ascidians."
"JNCCMNCR10436550","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023860","1996-06-10","1996-06-10","D","S of the Hubbet (Rousay Sound)","Point","59.1377236981316","-2.94095308799795","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Coarse sand with some maerl gravel supporting abundant Sabella spp. Other infauna included Ensis sp., Chaetopterus variopedatus and Lanice conchilega. Algae included scattered Chorda filum, Laminaria saccharina and Hypoglossum hypoglossoides. Hermit crabs were seen on the sediment surface."
"JNCCMNCR10436585","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Large boulders surrounded by fine gravel in the upper infralittoral supported a dense canopy of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea at 3 m bcd. The understorey was fairly scoured and dominated by coralline crusts. Kelp stipes were heavily epiphytised by red algae and Botryllus schlosseri."
"JNCCMNCR10436750","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023865","1996-06-13","1996-06-13","D","N of Taing of Tratland (Eynhallow Sound)","Point","59.1337460960589","-3.08248929191242","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Bedrock, boulders and cobbles subjected to strong tidal streams at 30 m bcd. The rock had a dense cover Alcyonium digitatum. Areas subjected to a bit of scour had dense Flustra foliacea, Securiflustra securifrons. There were a few massive sponges and cushion stars Porania pulvillus amongst the faunal turf."
"JNCCMNCR10436810","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023867","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Mainly small boulders and cobbles with some large boulders and shell gravel between. Very current swept with scoured rock surfaces supporting encrusting coralline algae, Aglaozonia, Trailliella sp. and scattered red algae. There were large Laminaria hyperborea on the boulders with dense red algae and bryozoans on the stipes."
"JNCCMNCR10436905","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023869","1996-06-13","1996-06-13","D","E of Aiker Ness (Eynhallow Sound)","Point","59.1245914912778","-3.06001389855383","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Upper infralittoral gently sloping bedrock with sand and cobbles dominated by Laminaria saccharina, other brown algae were less common such as Chorda filum and Saccorhiza polyschides. A wide variety of red algae grew under the kelp such as Trailliella sp., Phycodrys rubens and Polyides rotundus with encrusting algae on the boulders. Underboulders were dominated by encrusting sponges."
"JNCCMNCR10437035","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023872","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Upper infralittoral upward facing bedrock from 8.5 to 14 m bcd. The rock was subjected to wave surge and moderate tidal streams, dominated by Laminaria hyperborea. The understorey was charcaterised by Odonthalia dentata, Sagartia elegans, ascidians and sponges, particularly Esperiopsis fucorum. Phycodrys rubens dominated the kelp stipes."
"JNCCMNCR10437192","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023877","1996-06-13","1996-06-13","D","N of Ayre Skersi (Wyre Sound)","Point","59.1281237001181","-2.9760846872603","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Live and dead maerl gravel waves with empty shells and sand in troughs. The main algae were Laminaria saccharina, Chorda filum, Desmarestia sp. and Ectocarpaceae indet. Fauna consisted largely of Pagurus bernhardus, Pomatoceros triqueter and Gibbula magus."
"JNCCMNCR10437231","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Sublittoral seagrass beds on medium sand with epifauna, ascidians and epiphitic algae. A range of algae occurred on the Zostera sp. including Alaria esculenta, and Laminaria saccharina. Infauna was dominated by Ensis spp., Dosinia exoleta and Echinocardium cordatum."
