"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10211166","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010492","1984-08-23","1984-08-23","D","The Bench N (Skomer Marine Reserve)","Point","51.7284028393714","-5.25084960217836","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10203401","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010572","1984-05-02","1984-05-02","D","Haven Point (Skomer Marine Reserve)","Point","51.7384371162537","-5.24577513086855","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10171554","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010522","1984-08-19","1984-08-19","D","Waterfall Bay to Near Waterfall (Skomer Marine Reserve)","Point","51.741717934367","-5.28947589586044","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10216407","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010604","1984-08-19","1984-08-19","D","NE Skomer (F) (Skomer Marine Reserve)","Point","51.7426155643017","-5.28954113643838","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10192399","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010555","1984-04-03","1984-04-03","D","W of Haven Point (Skomer Marine Reserve)","Point","51.7383971323815","-5.24722099979267","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10190440","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010484","1984-08-20","1984-08-20","D","Lonsdale Bay (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10211791","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010595","1984-08-20","1984-08-20","D","Midland Island NW (Skomer Marine Reserve)","Point","51.7360803973212","-5.26588748695523","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10207725","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010511","1984-08-24","1984-08-24","D","The Wick, S Cliff Near Mouth (Skomer Marine Reserve)","Point","51.7297649367714","-5.29874690526869","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10193885","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010601","1984-08-22","1984-08-22","D","Thorn Rock N (Skomer Marine Reserve)","Point","51.7322481968405","-5.27430237521725","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10207724","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010511","1984-08-24","1984-08-24","D","The Wick, S Cliff Near Mouth (Skomer Marine Reserve)","Point","51.7297649367714","-5.29874690526869","WGS84","CR.Cv","Caves and overhangs (deep)"
"JNCCMNCR10184380","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010586","1984-08-20","1984-08-20","D","St. Brides Bay (D), The Lucy (Skomer Marine Reserve)","Point","51.7402462363909","-5.27777848388574","WGS84","CR.FaV","Faunal turfs (deep vertical rock)"
"JNCCMNCR10121090","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010516","1984-08-21","1984-08-21","D","North Castle Bay S (Skomer Marine Reserve)","Point","51.7401654576068","-5.28067024235077","WGS84","CR.FCR.Cv","Circalittoral caves and overhangs"
"JNCCMNCR10121078","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010511","1984-08-24","1984-08-24","D","The Wick, S Cliff Near Mouth (Skomer Marine Reserve)","Point","51.7297649367714","-5.29874690526869","WGS84","CR.FCR.Cv.SpCup","Sponges, cup corals and anthozoans on shaded or overhanging circalittoral rock"
"JNCCMNCR10121242","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010581","1981-09-06","1981-09-06","D","The Wick, S Cliff (Skomer Marine Reserve)","Point","51.7279697243027","-5.29861614972538","WGS84","CR.FCR.Cv.SpCup","Sponges, cup corals and anthozoans on shaded or overhanging circalittoral rock"
"JNCCMNCR10121296","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010601","1984-08-22","1984-08-22","D","Thorn Rock N (Skomer Marine Reserve)","Point","51.7322481968405","-5.27430237521725","WGS84","CR.FCR.Cv.SpCup","Sponges, cup corals and anthozoans on shaded or overhanging circalittoral rock"
"JNCCMNCR10121257","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010586","1984-08-20","1984-08-20","D","St. Brides Bay (D), The Lucy (Skomer Marine Reserve)","Point","51.7402462363909","-5.27777848388574","WGS84","CR.FCR.FouFa","Circalittoral fouling faunal communities"
"JNCCMNCR10121053","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010497","1984-04-22","1984-04-22","D","The Cable N (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10120989","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010468","1984-04-22","1984-04-22","D","S of The Cable (A) (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10121238","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010579","1984-04-22","1984-04-22","D","Tusker Rock (Skomer Marine Reserve)","Point","51.7381568392297","-5.25589614932181","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10121281","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010596","1984-08-23","1984-08-23","D","NW of Bull Hole (Skomer Marine Reserve)","Point","51.741964986594","-5.3126757550393","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10120994","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010470","1984-08-21","1984-08-21","D","NE Skomer (D) (Skomer Marine Reserve)","Point","51.745146232116","-5.29552096097361","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121133","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010536","1984-08-22","1984-08-22","D","N of Lonsdale Bay (Skomer Marine Reserve)","Point","51.7370584616326","-5.26306064421435","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121240","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010580","1984-08-23","1984-08-23","D","W of The Bench (B) (Skomer Marine Reserve)","Point","51.7272646761438","-5.25945821950953","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121130","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010535","1984-06-29","1984-06-29","D","NE Skomer (B) (Skomer Marine Reserve)","Point","51.7450650084286","-5.29841298035145","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121062","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010503","1984-08-23","1984-08-23","D","W of The Bench (A) (Skomer Marine Reserve)","Point","51.7273850117659","-5.25512171247915","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121223","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010571","1984-08-21","1984-08-21","D","W of The Spit (Skomer Marine Reserve)","Point","51.7382521083286","-5.31675032335096","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121016","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010481","1984-08-21","1984-08-21","D","Knoll S of Shag Stone (Skomer Marine Reserve)","Point","51.7285366469147","-5.27837933948676","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121141","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010540","1984-08-21","1984-08-21","D","Knoll S of Shag Stone (Skomer Marine Reserve)","Point","51.7285366469147","-5.27837933948676","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121190","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010557","1984-04-21","1984-04-21","D","Waybench (A) (Skomer Marine Reserve)","Point","51.7417989352684","-5.28658406444398","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121018","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010482","1984-08-21","1984-08-21","D","W of Pigstone Bay (Skomer Marine Reserve)","Point","51.7355184839649","-5.31799873783497","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121253","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010584","1984-08-19","1984-08-19","D","NE Skomer (E) (Skomer Marine Reserve)","Point","51.7434321260209","-5.29249831379676","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121226","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010574","1984-04-25","1984-04-25","D","Haven Point to 200m E (Skomer Marine Reserve)","Point","51.7383971323815","-5.24722099979267","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121112","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010524","1984-08-22","1984-08-22","D","E of Wooltack Bay (Skomer Marine Reserve)","Point","51.7383171046492","-5.25011272963854","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121207","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010563","1984-08-24","1984-08-24","D","SW of Skomer Head (Skomer Marine Reserve)","Point","51.7312345865545","-5.31044218466534","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121109","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010522","1984-08-19","1984-08-19","D","Waterfall Bay to Near Waterfall (Skomer Marine Reserve)","Point","51.741717934367","-5.28947589586044","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121231","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010576","1984-08-23","1984-08-23","D","S of Limpet Rocks (Skomer Marine Reserve)","Point","51.7292203867903","-5.25380517460592","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121297","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010601","1984-08-22","1984-08-22","D","Thorn Rock N (Skomer Marine Reserve)","Point","51.7322481968405","-5.27430237521725","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121305","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010604","1984-08-19","1984-08-19","D","NE Skomer (F) (Skomer Marine Reserve)","Point","51.7426155643017","-5.28954113643838","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121127","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010533","1984-07-15","1984-07-15","D","S of The Cable (B) (Skomer Marine Reserve)","Point","51.7327708804303","-5.25550883651606","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121154","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010545","1984-08-23","1984-08-23","D","NW of Pains Rock (Skomer Marine Reserve)","Point","51.7438010075795","-5.3113612177098","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10121079","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010511","1984-08-24","1984-08-24","D","The Wick, S Cliff Near Mouth (Skomer Marine Reserve)","Point","51.7297649367714","-5.29874690526869","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121037","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010488","1984-08-23","1984-08-23","D","E of Bull Hole, Offshore From Reef (Skomer Marine Reserve)","Point","51.7411897053773","-5.30827247034561","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121172","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010552","1984-08-23","1984-08-23","D","Pains Rock East (Skomer Marine Reserve)","Point","51.743923294054","-5.30702336184115","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121320","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010609","1984-08-24","1984-08-24","D","SW of the Mewstone Reef (Skomer Marine Reserve)","Point","51.726255704984","-5.2955945905207","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121120","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010529","1984-08-19","1984-08-19","D","North Castle Head to 50m W of Transect (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121157","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010546","1984-04-17","1984-04-17","D","North Castle Bay N (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10120996","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010471","1984-04-03","1984-04-03","D","W of Haven Point (Skomer Marine Reserve)","Point","51.7383971285465","-5.24722100009741","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10121183","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010555","1984-04-03","1984-04-03","D","W of Haven Point (Skomer Marine Reserve)","Point","51.7383971323815","-5.24722099979267","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10121216","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010568","1984-08-19","1984-08-19","D","Waterfall (Skomer Marine Reserve)","Point","51.741717934367","-5.28947589586044","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10121010","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010478","1984-08-24","1984-08-24","D","W of the Wick, S of the Basin (Skomer Marine Reserve)","Point","51.729642992038","-5.3030834490134","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10121209","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010564","1984-08-21","1984-08-21","D","NE Skomer (C) (Skomer Marine Reserve)","Point","51.745105628921","-5.29696697226181","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10121254","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010584","1984-08-19","1984-08-19","D","NE Skomer (E) (Skomer Marine Reserve)","Point","51.7434321260209","-5.29249831379676","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10121232","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010576","1984-08-23","1984-08-23","D","S of Limpet Rocks (Skomer Marine Reserve)","Point","51.7292203867903","-5.25380517460592","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10121205","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010562","1984-08-24","1984-08-24","D","S of Skomer Head (Skomer Marine Reserve)","Point","51.7303369953186","-5.31037656994952","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10172840","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010581","1981-09-06","1981-09-06","D","The Wick, S Cliff (Skomer Marine Reserve)","Point","51.7279697243027","-5.29861614972538","WGS84","CR.SCup","Sponges, cup corals and Parerythropodium coralloides on shaded or overhanging circalittoral rock"
"JNCCMNCR10193884","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010601","1984-08-22","1984-08-22","D","Thorn Rock N (Skomer Marine Reserve)","Point","51.7322481968405","-5.27430237521725","WGS84","CR.SCup","Sponges, cup corals and Parerythropodium coralloides on shaded or overhanging circalittoral rock"
"JNCCMNCR10216406","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010604","1984-08-19","1984-08-19","D","NE Skomer (F) (Skomer Marine Reserve)","Point","51.7426155643017","-5.28954113643838","WGS84","ECR.Alc","Alcyonium-dominated communities (tide-swept/vertical)"
"JNCCMNCR10191365","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010533","1984-07-15","1984-07-15","D","S of The Cable (B) (Skomer Marine Reserve)","Point","51.7327708804303","-5.25550883651606","WGS84","ECR.Alc","Alcyonium-dominated communities (tide-swept/vertical)"
"JNCCMNCR10184378","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010586","1984-08-20","1984-08-20","D","St. Brides Bay (D), The Lucy (Skomer Marine Reserve)","Point","51.7402462363909","-5.27777848388574","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10213623","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010468","1984-04-22","1984-04-22","D","S of The Cable (A) (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10196659","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010579","1984-04-22","1984-04-22","D","Tusker Rock (Skomer Marine Reserve)","Point","51.7381568392297","-5.25589614932181","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10206337","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010596","1984-08-23","1984-08-23","D","NW of Bull Hole (Skomer Marine Reserve)","Point","51.741964986594","-5.3126757550393","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10186586","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010477","1984-08-09","1984-08-09","D","North Castle Head N (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10163906","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10008861","1984-08-21","1984-08-21","D","E of Martins Haven (Skomer Marine Reserve)","Point","51.7376193636846","-5.24281907339507","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10191139","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010508","1984-08-23","1984-08-23","D","Between Pains Rock and the Garland Stone (Skomer Marine Reserve)","Point","51.7448616414048","-5.30564296916044","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10219510","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010488","1984-08-23","1984-08-23","D","E of Bull Hole, Offshore From Reef (Skomer Marine Reserve)","Point","51.7411897053773","-5.30827247034561","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10178921","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010497","1984-04-22","1984-04-22","D","The Cable N (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","ECR.EFa","Faunal crusts or short turfs (wave-exposed rock)"
"JNCCMNCR10212338","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010536","1984-08-22","1984-08-22","D","N of Lonsdale Bay (Skomer Marine Reserve)","Point","51.7370584616326","-5.26306064421435","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
