"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10222352","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006120","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1937849119563","-1.2876868642754","WGS84","SIR","Sheltered infralittoral rock"
"JNCCMNCR10221581","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006129","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10189921","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006491","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1902321495328","-1.29497672150252","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10112495","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006120","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1937849119563","-1.2876868642754","WGS84","SS.SMp.KSwSS","Kelp and seaweed communities on sublittoral sediment"
"JNCCMNCR10112497","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006121","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1937849119563","-1.2876868642754","WGS84","SS.SMp.KSwSS","Kelp and seaweed communities on sublittoral sediment"
"JNCCMNCR10112508","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006127","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","SS.SMp.KSwSS","Kelp and seaweed communities on sublittoral sediment"
"JNCCMNCR10112499","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006122","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10112513","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006130","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10128272","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014525","1989-06-14","1989-06-14","D","Northern Rock to Vadill entrance (Whiteness Voe)","Point","60.1929064024877","-1.29131265132881","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10128237","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014500","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1830207476532","-1.28972267084249","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10112501","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006123","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10112505","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006125","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10112507","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006126","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10113313","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006492","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1902321495328","-1.29497672150252","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10113319","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006495","1989-06-14","1989-06-14","D","W of Mousa Ness (Whiteness Voe)","Point","60.1920325736311","-1.29583980956062","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10113482","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006571","1989-06-14","1989-06-14","D","Nesbister to Centre Rocks (Whiteness Voe)","Point","60.1919892884319","-1.28772574023826","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10128275","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014525","1989-06-14","1989-06-14","D","Northern Rock to Vadill entrance (Whiteness Voe)","Point","60.1929064024877","-1.29131265132881","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10112515","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006131","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10122913","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10011368","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1911203801265","-1.29315440465762","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10128244","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014503","1989-06-14","1989-06-14","D","Between Nesbister & Wormadale (Whiteness Voe)","Point","60.1937752308189","-1.28588364299439","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10113483","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006571","1989-06-14","1989-06-14","D","Nesbister to Centre Rocks (Whiteness Voe)","Point","60.1919892884319","-1.28772574023826","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10128276","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014525","1989-06-14","1989-06-14","D","Northern Rock to Vadill entrance (Whiteness Voe)","Point","60.1929064024877","-1.29131265132881","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10112509","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006128","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10113307","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006489","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10113315","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006493","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1902321495328","-1.29497672150252","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10128239","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014501","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1937849162903","-1.28768686458556","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10113317","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006494","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1902321495328","-1.29497672150252","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10128241","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014502","1989-06-14","1989-06-14","D","W of Mousa Ness (Whiteness Voe)","Point","60.1911299712901","-1.2949574839585","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
"JNCCMNCR10128233","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014499","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1946730435298","-1.28586415424847","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10122917","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10011370","1989-06-14","1989-06-14","D","Between Nesbister & Wormadale (Whiteness Voe)","Point","60.1946827337169","-1.28766742480136","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10128236","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014500","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1830207476532","-1.28972267084249","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
"JNCCMNCR10128248","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014504","1989-06-14","1989-06-14","D","W of Mousa Ness (Whiteness Voe)","Point","60.1920325736311","-1.29583980956062","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10113309","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006490","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1902321495328","-1.29497672150252","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10128247","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014504","1989-06-14","1989-06-14","D","W of Mousa Ness (Whiteness Voe)","Point","60.1920325736311","-1.29583980956062","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10128230","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014498","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.195570856991","-1.28584466424767","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
