"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167677","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012055","1990-09-01","1990-09-01","D","Blackhall, ENE of pit headgear, Station 2/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10199164","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011936","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/10 (Langbaurgh)","Point","54.6135085686521","-0.988258201967852","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10178534","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012002","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/3 (Teesmouth)","Point","54.6534713119941","-1.12330742238658","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10214003","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012057","1991-10-01","1991-10-01","D","Boulby, Station 152 (Boulby)","Point","54.615206511541","-0.738283621460626","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10186669","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011988","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 2/16 (Langbaurgh)","Point","54.6051851116738","-0.981652803533292","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10192767","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012096","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/3 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10175882","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012051","1991-10-01","1991-10-01","D","Boulby, Station 47 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10172498","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012008","1990-09-01","1990-09-01","D","Saltburn, NNW of Brotton (Saltburn)","Point","54.588508132805","-0.965046169471535","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10167676","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012055","1990-09-01","1990-09-01","D","Blackhall, ENE of pit headgear, Station 2/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10189567","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012021","1992-04-01","1992-04-01","D","MM dumping ground, Station 15 (Teesbay)","Point","54.8085167191784","-0.97670389754685","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10208637","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011931","1992-04-01","1992-04-01","D","MM dumping ground, Station 19 (Teesbay)","Point","54.7834515349432","-0.988376876020226","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10196072","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011954","1990-09-01","1990-09-01","D","Longscar, off North Gare Station 1/2 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10168035","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011983","1992-04-01","1992-04-01","D","MM dumping ground, Station 17 (Teesbay)","Point","54.9251435552293","-0.984980653104298","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10182016","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011962","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/2 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10189675","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011998","1992-04-01","1992-04-01","D","Control North, Station 4 (Teesbay)","Point","54.9218101430484","-1.13500476994654","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10169311","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011963","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/1 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10195011","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012025","1992-04-01","1992-04-01","D","MM dumping ground, Station 9 (Teesbay)","Point","54.8118217898843","-0.985022881886221","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10163989","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012065","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/3 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10174344","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012016","1992-04-01","1992-04-01","D","Control North, Station 1 (Teesbay)","Point","54.9084616901514","-1.19331260477782","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10176847","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012009","1992-04-01","1992-04-01","D","MM Dumping ground, Station 13 (Teesbay)","Point","54.7468190804601","-0.981677919482001","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10161794","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011930","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, station 1/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10197319","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012040","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10168061","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011966","1992-04-01","1992-04-01","D","MM dumping ground, Station 11 (Teesbay)","Point","54.7834919626542","-0.910006924963333","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10163986","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011965","1992-04-01","1992-04-01","D","MM dumping ground, Station 5 (Teesbay)","Point","54.750139752298","-0.859942564573353","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10221773","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011922","1992-04-01","1992-04-01","D","MM dumping ground, Station 3 (Teesbay)","Point","54.7834730657953","-0.784988938359568","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10210977","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011991","1992-04-01","1992-04-01","D","MM dumping ground, Station 1 (Teesbay)","Point","54.8501592622508","-0.803389191120438","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10198957","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011918","1991-10-01","1991-10-01","D","Sandsend, Station 10/50 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10216135","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012082","1990-09-01","1990-09-01","D","Saltburn, N of Skelton (Saltburn)","Point","54.5902153187979","-0.965002915668057","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10201465","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012078","1990-09-01","1990-09-01","D","Longscar, N of North Gare, Station 1/3 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10207275","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012023","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/2 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10212572","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012077","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/3 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10197320","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012040","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10169314","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012063","1991-10-01","1991-10-01","D","Boulby, Station 22 (Boulby)","Point","54.618546927907","-0.748401552521948","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10216383","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012103","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/1 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10211893","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012035","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/14 (Langbaurgh)","Point","54.6001665572867","-1.00499697273489","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10217318","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011934","1991-10-01","1991-10-01","D","Boulby, Station 83/2 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10189678","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012098","1990-09-01","1990-09-01","D","Longscar, off North Gare, Station 1 of 1 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10186671","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012088","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/2 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10223523","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011990","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/10 (Langbaurgh)","Point","54.6052122162243","-1.00657693233911","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10163641","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011937","1991-10-01","1991-10-01","D","Runswick, Station 15/1 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10221974","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012044","1990-09-01","1990-09-01","D","Redcar, E of the River Tees entrance, Station 1/2 (Redcar)","Point","54.6135081284742","-1.05499583458606","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10202788","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012102","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10165924","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011972","1991-10-01","1991-10-01","D","Sandsend, Station 10/30 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10187689","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012014","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/1 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10162883","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012019","1990-09-01","1990-09-01","D","Redcar, NE of Coatham (Redcar)","Point","54.6351547812257","-1.06502921611986","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10213116","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012058","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks. Station 2/1 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10211891","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10221957","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011946","1991-10-01","1991-10-01","D","Skinningrove, Station 26/30 (Skinningrove)","Point","54.6751256003635","-0.901743418343065","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10203646","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012000","1991-10-01","1991-10-01","D","Boulby, Station 56/3 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10193530","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011975","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/6 (Langbaurgh)","Point","54.6151707451465","-1.02661985303028","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10196415","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011999","1991-10-01","1991-10-01","D","Boulby, Station 157 (Boulby)","Point","54.6168723414234","-0.823404989148367","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10208694","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012080","1991-10-01","1991-10-01","D","Boulby, Station 31 (Boulby)","Point","54.6185256990176","-0.755061485693879","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10193353","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012064","1990-09-01","1990-09-01","D","Redcar, NW of West Scar (Redcar)","Point","54.638491496226","-1.07827733462243","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10191955","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011956","1991-10-01","1991-10-01","D","Skinningrove, Station 26/10 (Skinningrove)","Point","54.6751256003635","-0.901743418343065","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10164462","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012005","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/3 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10217320","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012034","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/2 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10189785","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10166251","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012006","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10208686","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011979","1991-10-01","1991-10-01","D","Boulby, Station 21 (Boulby)","Point","54.618546927907","-0.748401552521948","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10162885","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012020","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/12 (Langbaurgh)","Point","54.6034803886616","-1.00332038242217","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10223525","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012089","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/16 (Langbaurgh)","Point","54.6052136735349","-0.985057966161452","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10168038","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012083","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/14 (Langbaurgh)","Point","54.6101465635793","-0.986656237965052","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10179054","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011986","1991-10-01","1991-10-01","D","Boulby, Station 33/3 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10216381","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012093","1991-10-01","1991-10-01","D","Boulby, Station 83/3 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10178002","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012052","1991-10-01","1991-10-01","D","Boulby, Station 146 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10168715","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011973","1990-09-01","1990-09-01","D","Redcar, NE of Tod Point (Redcar)","Point","54.6368233115579","-1.07165300234326","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10190318","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011938","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/3 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10187687","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011914","1991-10-01","1991-10-01","D","Boulby, Station 23 (Boulby)","Point","54.618546927907","-0.748401552521948","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10192093","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011953","1990-09-01","1990-09-01","D","Redcar, E of Salt Scar (Redcar)","Point","54.6367948468307","-1.09163973774092","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10210288","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012081","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/1 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
