"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10200753","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028110","1997-08-27","1997-08-27","D","S of Ynys Dulas (Dulas Bay)","Point","53.3844012161592","-4.25301694738757","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10182427","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028095","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3197597116078","-4.11821270636868","WGS84","SIR.MytT","Mytilus edulis beds on reduced salinity tide-swept infralittoral rock"
"JNCCMNCR10150420","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028059","1997-08-27","1997-08-27","D","Mid Dulas Bay (Dulas Bay)","Point","53.3804182197302","-4.25936595940269","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10150619","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028242","1997-08-28","1997-08-28","D","N end of Penmon Sound (N Menai Strait)","Point","53.315622213563","-4.03815509191791","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10150455","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028090","1997-08-28","1997-08-28","D","Moelfre Road (Red Wharf Bay)","Point","53.3507694182899","-4.20526302868938","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10150409","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028048","1997-08-28","1997-08-28","D","Off Red Wharf Bay (Red Wharf Bay)","Point","53.3547554044498","-4.15520993843614","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10150562","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028188","1997-08-28","1997-08-28","D","N end of Penmon Sound (N Menai Strait)","Point","53.315622213563","-4.03815509191791","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10150542","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028170","1997-08-27","1997-08-27","D","SE Ynys Dulas (Dulas Bay)","Point","53.3886071573602","-4.24451642843662","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10150445","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028081","1997-08-25","1997-08-25","D","Ynys Moelfre (Red Wharf Bay)","Point","53.3569211699386","-4.2252021894843","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10150372","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028012","1997-08-26","1997-08-26","D","SW of Constable Bank (Llandudno)","Point","53.3642567253805","-3.85407705130964","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10165309","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028242","1997-08-28","1997-08-28","D","N end of Penmon Sound (N Menai Strait)","Point","53.315622213563","-4.03815509191791","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10216752","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028090","1997-08-28","1997-08-28","D","Moelfre Road (Red Wharf Bay)","Point","53.3507694182899","-4.20526302868938","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10163001","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028048","1997-08-28","1997-08-28","D","Off Red Wharf Bay (Red Wharf Bay)","Point","53.3547554044498","-4.15520993843614","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10150564","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028190","1997-08-28","1997-08-28","D","N end of Penmon Sound (N Menai Strait)","Point","53.315622213563","-4.03815509191791","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10150576","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028201","1997-08-25","1997-08-25","D","NW Puffin Island (N Menai Strait)","Point","53.321963216978","-4.02479362665514","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10150419","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028058","1997-08-25","1997-08-25","D","N Puffin Island (N Menai Strait)","Point","53.3224268087773","-4.01865933262476","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10150468","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028103","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3198009667184","-4.11823138086455","WGS84","CR.HCR.XFa.SubCriTf","Suberites spp. with a mixed turf of crisiids and Bugula spp. on heavily silted moderately wave-exposed shallow circalittoral rock"
"JNCCMNCR10150452","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028087","1997-08-25","1997-08-25","D","Ynys Moelfre (Red Wharf Bay)","Point","53.3569610581816","-4.22526945549565","WGS84","CR.HCR.XFa.SubCriTf","Suberites spp. with a mixed turf of crisiids and Bugula spp. on heavily silted moderately wave-exposed shallow circalittoral rock"
"JNCCMNCR10150637","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028259","1997-08-28","1997-08-28","D","Trwyn Dinmor (Red Wharf Bay)","Point","53.3154765413293","-4.0623189017194","WGS84","CR.HCR.XFa.SubCriTf","Suberites spp. with a mixed turf of crisiids and Bugula spp. on heavily silted moderately wave-exposed shallow circalittoral rock"
"JNCCMNCR10150673","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028295","1997-08-27","1997-08-27","D","E side of Ynys Dulas (Dulas Bay)","Point","53.3874175302775","-4.24820081566253","WGS84","CR.HCR.XFa.SubCriTf","Suberites spp. with a mixed turf of crisiids and Bugula spp. on heavily silted moderately wave-exposed shallow circalittoral rock"
"JNCCMNCR10150470","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028105","1997-08-27","1997-08-27","D","E Point Lynas (Dulas Bay)","Point","53.4137555380518","-4.28376230410461","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10150676","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028298","1997-08-26","1997-08-26","D","W Little Orme (Llandudno)","Point","53.3285955823775","-3.7784181810993","WGS84","CR.MCR.SfR.Pol","Polydora sp. tubes on moderately exposed sublittoral soft rock"
"JNCCMNCR10213048","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028103","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3198009667184","-4.11823138086455","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10177722","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028087","1997-08-25","1997-08-25","D","Ynys Moelfre (Red Wharf Bay)","Point","53.3569610581816","-4.22526945549565","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10213379","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028259","1997-08-28","1997-08-28","D","Trwyn Dinmor (Red Wharf Bay)","Point","53.3154765413293","-4.0623189017194","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10184777","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028295","1997-08-27","1997-08-27","D","E side of Ynys Dulas (Dulas Bay)","Point","53.3874175302775","-4.24820081566253","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10224716","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028070","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3197597116078","-4.11821270636868","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10210128","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028112","1997-08-26","1997-08-26","D","Constable Bank (Llandudno)","Point","53.3789363682105","-3.77806859364208","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10166277","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028117","1997-08-26","1997-08-26","D","Four Fathom Bank (Conwy Bay)","Point","53.3477835990788","-3.95360143602736","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10187204","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028271","1997-08-28","1997-08-28","D","Trwyn Dinmor (Red Wharf Bay)","Point","53.3154765413293","-4.0623189017194","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10212980","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028059","1997-08-27","1997-08-27","D","Mid Dulas Bay (Dulas Bay)","Point","53.3804182197302","-4.25936595940269","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10150460","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028095","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3197597116078","-4.11821270636868","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10150432","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028070","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3197597116078","-4.11821270636868","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10150477","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028110","1997-08-27","1997-08-27","D","S of Ynys Dulas (Dulas Bay)","Point","53.3844012161592","-4.25301694738757","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10150398","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028038","1997-08-27","1997-08-27","D","S of Ynys Dulas (Dulas Bay)","Point","53.3844012161592","-4.25301694738757","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10150391","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028031","1997-08-25","1997-08-25","D","Ynys Moelfre (Red Wharf Bay)","Point","53.3569211699386","-4.2252021894843","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10150638","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028260","1997-08-28","1997-08-28","D","Trwyn Dinmor (Red Wharf Bay)","Point","53.3154765413293","-4.0623189017194","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10150446","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028082","1997-08-25","1997-08-25","D","NW Puffin Island (N Menai Strait)","Point","53.321963216978","-4.02479362665514","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10176492","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028190","1997-08-28","1997-08-28","D","N end of Penmon Sound (N Menai Strait)","Point","53.315622213563","-4.03815509191791","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10194594","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028201","1997-08-25","1997-08-25","D","NW Puffin Island (N Menai Strait)","Point","53.321963216978","-4.02479362665514","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10203459","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028058","1997-08-25","1997-08-25","D","N Puffin Island (N Menai Strait)","Point","53.3224268087773","-4.01865933262476","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10168005","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028188","1997-08-28","1997-08-28","D","N end of Penmon Sound (N Menai Strait)","Point","53.315622213563","-4.03815509191791","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10150589","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028213","1997-08-25","1997-08-25","D","NW Puffin Island (N Menai Strait)","Point","53.321963216978","-4.02479362665514","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10150543","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028170","1997-08-27","1997-08-27","D","SE Ynys Dulas (Dulas Bay)","Point","53.3886071573602","-4.24451642843662","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10150479","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028112","1997-08-26","1997-08-26","D","Constable Bank (Llandudno)","Point","53.3789363682105","-3.77806859364208","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10150484","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028117","1997-08-26","1997-08-26","D","Four Fathom Bank (Conwy Bay)","Point","53.3477835990788","-3.95360143602736","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10150649","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028271","1997-08-28","1997-08-28","D","Trwyn Dinmor (Red Wharf Bay)","Point","53.3154765413293","-4.0623189017194","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
