"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10150556","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028182","1997-08-13","1997-08-13","D","N Abraham's Bosom (Holy Island, N Wales)","Point","53.2989469672929","-4.68480151708453","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10150612","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028235","1997-08-10","1997-08-10","D","N of Ynys-y-Fydlyn (Holyhead Bay)","Point","53.3970856619592","-4.57273866961101","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10151254","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028829","1997-08-12","1997-08-12","D","Porth-y-Dyfn (Holyhead Bay)","Point","53.4052352134031","-4.570070977417","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10151118","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028697","1997-08-13","1997-08-13","D","W of Goferydd view point (Holy Island, N Wales)","Point","53.3036687911003","-4.69470462994065","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10151121","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028699","1997-08-14","1997-08-14","D","SW Llanddwyn Island (Newborough)","Point","53.1353164498923","-4.41996255623278","WGS84","IR.MIR.KR.HiaSw","Hiatella arctica and seaweeds on vertical limestone / chalk."
"JNCCMNCR10150414","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028053","1997-08-15","1997-08-15","D","Pen-y-parc (Rhosneiger)","Point","53.154787074321","-4.44394312990256","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10151149","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028725","1997-08-14","1997-08-14","D","SW Llanddwyn Island (Newborough)","Point","53.1352782537025","-4.42000518821525","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10151250","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028825","1997-08-11","1997-08-11","D","S of Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.3982594771815","-4.57250864214681","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10151117","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028696","1997-08-11","1997-08-11","D","S of Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.3982594771815","-4.57250864214681","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10192526","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028727","1997-08-12","1997-08-12","D","W Carmel Head (Holyhead Bay)","Point","53.4072470176626","-4.5643241828305","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10172284","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028746","1997-08-10","1997-08-10","D","S of Trwyn y Crewyn (Holyhead Bay)","Point","53.3884694067658","-4.56785729455519","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10218753","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028697","1997-08-13","1997-08-13","D","W of Goferydd view point (Holy Island, N Wales)","Point","53.3036687911003","-4.69470462994065","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10213966","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028808","1997-08-14","1997-08-14","D","Off Abraham's Bosom (Holy Island, N Wales)","Point","53.2959791342179","-4.68881749822227","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10170763","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028231","1997-08-14","1997-08-14","D","W of South Stack (Holy Island, N Wales)","Point","53.3052322229735","-4.70110780515179","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10176844","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028749","1997-08-14","1997-08-14","D","W of South Stack (Holy Island, N Wales)","Point","53.3052322229735","-4.70110780515179","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10180622","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028151","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10173126","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028860","1997-08-11","1997-08-11","D","Carmel Head (Holyhead Bay)","Point","53.4081068341347","-4.5619684402598","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10208335","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028728","1997-08-13","1997-08-13","D","The Fangs (Holy Island, N Wales)","Point","53.278901804366","-4.68054403603071","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10171952","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028010","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10202409","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028236","1997-08-10","1997-08-10","D","N of Ynys-y-Fydlyn (Holyhead Bay)","Point","53.3970856619592","-4.57273866961101","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10196255","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028710","1997-08-10","1997-08-10","D","Off Clegir Point (Holyhead Bay)","Point","53.3772475804301","-4.56799383747082","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10211276","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028162","1997-08-12","1997-08-12","D","E side of West Mouse (Holyhead Bay)","Point","53.4188992446548","-4.55343662500229","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10173374","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028139","1997-08-12","1997-08-12","D","Middle rock (Holyhead Bay)","Point","53.4111128665744","-4.58517236602161","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10179544","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028827","1997-08-11","1997-08-11","D","Off Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.4001376813399","-4.57713517488744","WGS84","MCR.MytHAs","Mytilus edulis beds with hydroids and ascidians on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10179190","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028219","1997-08-10","1997-08-10","D","NW of Clegir (Holyhead Bay)","Point","53.3839246463109","-4.57014018302847","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10192753","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028745","1997-08-14","1997-08-14","D","S South Stack (Holy Island, N Wales)","Point","53.3053729524914","-4.69886501024762","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10224728","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028816","1997-08-11","1997-08-11","D","Off Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.4001376813399","-4.57713517488744","WGS84","MCR.StoPaur","Stolonica socialis and/or Polyclinum aurantium with Flustra foliacea on slightly sand-scoured tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10183867","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028053","1997-08-15","1997-08-15","D","Pen-y-parc (Rhosneiger)","Point","53.154787074321","-4.44394312990256","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10168718","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028725","1997-08-14","1997-08-14","D","SW Llanddwyn Island (Newborough)","Point","53.1352782537025","-4.42000518821525","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10183468","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028825","1997-08-11","1997-08-11","D","S of Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.3982594771815","-4.57250864214681","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10220067","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028696","1997-08-11","1997-08-11","D","S of Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.3982594771815","-4.57250864214681","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10172629","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028182","1997-08-13","1997-08-13","D","N Abraham's Bosom (Holy Island, N Wales)","Point","53.2989469672929","-4.68480151708453","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10185259","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028235","1997-08-10","1997-08-10","D","N of Ynys-y-Fydlyn (Holyhead Bay)","Point","53.3970856619592","-4.57273866961101","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10223137","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028829","1997-08-12","1997-08-12","D","Porth-y-Dyfn (Holyhead Bay)","Point","53.4052352134031","-4.570070977417","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10151252","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028827","1997-08-11","1997-08-11","D","Off Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.4001376813399","-4.57713517488744","WGS84","SS.SBR.SMus.MytSS","Mytilus edulis beds on sublittoral sediment"
"JNCCMNCR10151234","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028809","1997-08-14","1997-08-14","D","W of Llanddwyn Island lighthouse (Newborough)","Point","53.1349207556117","-4.42173439453918","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10151148","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028724","1997-08-15","1997-08-15","D","SW of Pen-y-parc (Newborough)","Point","53.152448994401","-4.44395985171147","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10151100","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028679","1997-08-15","1997-08-15","D","SW of Dinas Trefri (Newborough)","Point","53.1564923595859","-4.47455504501345","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10150511","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028143","1997-08-14","1997-08-14","D","Off Llanddwyn Island","Point","53.1272912318256","-4.44746440324133","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10151170","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028745","1997-08-14","1997-08-14","D","S South Stack (Holy Island, N Wales)","Point","53.3053729524914","-4.69886501024762","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10150608","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028231","1997-08-14","1997-08-14","D","W of South Stack (Holy Island, N Wales)","Point","53.3052322229735","-4.70110780515179","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10151174","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028749","1997-08-14","1997-08-14","D","W of South Stack (Holy Island, N Wales)","Point","53.3052322229735","-4.70110780515179","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10150520","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028151","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10150596","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028219","1997-08-10","1997-08-10","D","NW of Clegir (Holyhead Bay)","Point","53.3839246463109","-4.57014018302847","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10151457","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10029024","1997-08-12","1997-08-12","D","E side of West Mouse (Holyhead Bay)","Point","53.4188992446548","-4.55343662500229","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10151302","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028876","1997-08-14","1997-08-14","D","Off Abraham's Bosom (Holy Island, N Wales)","Point","53.2959791342179","-4.68881749822227","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10150512","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028143","1997-08-14","1997-08-14","D","Off Llanddwyn Island","Point","53.1272912318256","-4.44746440324133","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
