"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685111","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019247","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.5525970861028","-2.97927472073896","WGS84",999000872,"Diptera larva","FALSE",,15,"FALSE",
"JNCCMNCR10685113","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019248","1987-06-01","1987-11-01","DD","Spittles Point (Subestuaries of the River Severn)","Point","51.5741975695293","-2.97685242382098","WGS84",999000872,"Diptera larva","FALSE",,2,"FALSE",
"JNCCMNCR10685116","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019249","1987-06-01","1987-11-01","DD","Spittles Point (Subestuaries of the River Severn)","Point","51.5741975687473","-2.97685242366426","WGS84",999000872,"Diptera larva","FALSE",,20,"FALSE",
"JNCCMNCR10685123","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019253","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.6064410027163","-2.99198455175225","WGS84",999000872,"Diptera larva","FALSE",,175,"FALSE",
"JNCCMNCR10685129","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019256","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84",999000872,"Diptera larva","FALSE",,2,"FALSE",
"JNCCMNCR10684986","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019177","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84",101537,"Gammarus","FALSE",,2,"FALSE",
"JNCCMNCR10685125","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019254","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.6195350727628","-2.93015864624544","WGS84",799,"Nematoda","FALSE",,1,"FALSE",
"JNCCMNCR10684980","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019173","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84",152302,"Hediste diversicolor","FALSE",,7,"FALSE",
"JNCCMNCR10753007","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10035456","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84",152302,"Hediste diversicolor","FALSE",,60,"FALSE",
"JNCCMNCR10684989","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019180","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84",152302,"Hediste diversicolor","FALSE",,60,"FALSE",
"JNCCMNCR10684993","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019184","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84",152302,"Hediste diversicolor","FALSE",,28,"FALSE",
"JNCCMNCR10684994","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019185","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84",152302,"Hediste diversicolor","FALSE",,80,"FALSE",
"JNCCMNCR10684997","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019188","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84",152302,"Hediste diversicolor","FALSE",,20,"FALSE",
"JNCCMNCR10684999","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019189","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84",152302,"Hediste diversicolor","FALSE",,70,"FALSE",
"JNCCMNCR10685001","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019190","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84",152302,"Hediste diversicolor","FALSE",,75,"FALSE",
"JNCCMNCR10685004","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019191","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84",152302,"Hediste diversicolor","FALSE",,70,"FALSE",
"JNCCMNCR10685008","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019196","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,85,"FALSE",
"JNCCMNCR10685011","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019197","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,85,"FALSE",
"JNCCMNCR10685012","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019198","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,80,"FALSE",
"JNCCMNCR10685015","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019199","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,70,"FALSE",
"JNCCMNCR10685019","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019200","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,65,"FALSE",
"JNCCMNCR10685021","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019201","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,60,"FALSE",
"JNCCMNCR10685024","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019202","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,45,"FALSE",
"JNCCMNCR10685026","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019203","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,80,"FALSE",
"JNCCMNCR10685029","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019204","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,80,"FALSE",
"JNCCMNCR10685032","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019205","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE",
"JNCCMNCR10685037","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019206","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE",
"JNCCMNCR10685039","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019211","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84",152302,"Hediste diversicolor","FALSE",,90,"FALSE",
"JNCCMNCR10685040","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019212","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84",152302,"Hediste diversicolor","FALSE",,90,"FALSE",
"JNCCMNCR10685042","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019213","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84",152302,"Hediste diversicolor","FALSE",,40,"FALSE",
"JNCCMNCR10685044","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019217","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84",152302,"Hediste diversicolor","FALSE",,55,"FALSE",
"JNCCMNCR10685047","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019218","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84",152302,"Hediste diversicolor","FALSE",,55,"FALSE",
"JNCCMNCR10685049","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019220","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84",152302,"Hediste diversicolor","FALSE",,800,"FALSE",
"JNCCMNCR10685053","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019221","1987-06-01","1987-11-01","DD","Thornwell (Subestuaries of the River Severn)","Point","51.6213722470844","-2.65863296853411","WGS84",152302,"Hediste diversicolor","FALSE",,30,"FALSE",
"JNCCMNCR10685055","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019222","1987-06-01","1987-11-01","DD","Thornwell (Subestuaries of the River Severn)","Point","51.6213722470844","-2.65863296853411","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE",
"JNCCMNCR10685058","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019224","1987-06-01","1987-11-01","DD","Thornwell (Subestuaries of the River Severn)","Point","51.6213722470844","-2.65863296853411","WGS84",152302,"Hediste diversicolor","FALSE",,55,"FALSE",
"JNCCMNCR10685061","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019225","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84",152302,"Hediste diversicolor","FALSE",,30,"FALSE",
"JNCCMNCR10685064","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019227","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE",
"JNCCMNCR10685065","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019228","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84",152302,"Hediste diversicolor","FALSE",,50,"FALSE",
"JNCCMNCR10685074","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019230","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.677998452256","-2.66234507195611","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
"JNCCMNCR10685077","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019232","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.677998452256","-2.66234507195611","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
"JNCCMNCR10685090","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019239","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.5443968519594","-2.9920775594611","WGS84",152302,"Hediste diversicolor","FALSE",,33,"FALSE",
"JNCCMNCR10685095","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019240","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",152302,"Hediste diversicolor","FALSE",,30,"FALSE",
"JNCCMNCR10685098","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019242","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",152302,"Hediste diversicolor","FALSE",,25,"FALSE",
"JNCCMNCR10685101","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019243","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",152302,"Hediste diversicolor","FALSE",,30,"FALSE",
"JNCCMNCR10685105","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019244","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.552597086296","-2.97927472109799","WGS84",152302,"Hediste diversicolor","FALSE",,8,"FALSE",
"JNCCMNCR10685110","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019247","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.5525970861028","-2.97927472073896","WGS84",152302,"Hediste diversicolor","FALSE",,33,"FALSE",
"JNCCMNCR10685112","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019248","1987-06-01","1987-11-01","DD","Spittles Point (Subestuaries of the River Severn)","Point","51.5741975695293","-2.97685242382098","WGS84",152302,"Hediste diversicolor","FALSE",,8,"FALSE",
"JNCCMNCR10685114","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019249","1987-06-01","1987-11-01","DD","Spittles Point (Subestuaries of the River Severn)","Point","51.5741975687473","-2.97685242366426","WGS84",152302,"Hediste diversicolor","FALSE",,40,"FALSE",
"JNCCMNCR10685117","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019250","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.606441001777","-2.9919845515306","WGS84",152302,"Hediste diversicolor","FALSE",,900,"FALSE",
"JNCCMNCR10685118","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019251","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.6064410027163","-2.99198455175225","WGS84",152302,"Hediste diversicolor","FALSE",,55,"FALSE",
"JNCCMNCR10685120","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019252","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.6064410027163","-2.99198455175225","WGS84",152302,"Hediste diversicolor","FALSE",,65,"FALSE",
"JNCCMNCR10685122","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019253","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.6064410027163","-2.99198455175225","WGS84",152302,"Hediste diversicolor","FALSE",,800,"FALSE",
"JNCCMNCR10685104","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019243","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE",
"JNCCMNCR10684975","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019171","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84",2036,"Oligochaeta","FALSE",,700,"FALSE",
"JNCCMNCR10753006","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10035454","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84",2036,"Oligochaeta","FALSE",,1000,"FALSE",
"JNCCMNCR10684977","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019172","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84",2036,"Oligochaeta","FALSE",,10,"FALSE",
"JNCCMNCR10684978","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019173","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84",2036,"Oligochaeta","FALSE",,80,"FALSE",
"JNCCMNCR10684981","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019174","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84",2036,"Oligochaeta","FALSE",,700,"FALSE",
"JNCCMNCR10684983","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019175","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84",2036,"Oligochaeta","FALSE",,900,"FALSE",
"JNCCMNCR10753008","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10035456","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84",2036,"Oligochaeta","FALSE",,40,"FALSE",
"JNCCMNCR10684984","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019176","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84",2036,"Oligochaeta","FALSE",,9,"FALSE",
"JNCCMNCR10684985","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019177","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84",2036,"Oligochaeta","FALSE",,7,"FALSE",
"JNCCMNCR10684988","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019178","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84",2036,"Oligochaeta","FALSE",,975,"FALSE",
"JNCCMNCR10684992","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019184","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84",2036,"Oligochaeta","FALSE",,35,"FALSE",
"JNCCMNCR10685000","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019189","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84",2036,"Oligochaeta","FALSE",,30,"FALSE",
"JNCCMNCR10685050","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019220","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84",2036,"Oligochaeta","FALSE",,150,"FALSE",
"JNCCMNCR10685067","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019229","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.6779984473332","-2.66234507145512","WGS84",2036,"Oligochaeta","FALSE",,50,"FALSE",
"JNCCMNCR10685072","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019230","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.677998452256","-2.66234507195611","WGS84",2036,"Oligochaeta","FALSE",,3,"FALSE",
"JNCCMNCR10685076","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019232","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.677998452256","-2.66234507195611","WGS84",2036,"Oligochaeta","FALSE",,8,"FALSE",
"JNCCMNCR10685079","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019233","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.6779984473332","-2.66234507145512","WGS84",2036,"Oligochaeta","FALSE",,70,"FALSE",
"JNCCMNCR10685081","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019234","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491117652","-2.66969518880141","WGS84",2036,"Oligochaeta","FALSE",,80,"FALSE",
"JNCCMNCR10685086","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019237","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84",2036,"Oligochaeta","FALSE",,6,"FALSE",
"JNCCMNCR10685088","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019238","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84",2036,"Oligochaeta","FALSE",,70,"FALSE",
"JNCCMNCR10685091","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019239","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.5443968519594","-2.9920775594611","WGS84",2036,"Oligochaeta","FALSE",,33,"FALSE",
"JNCCMNCR10685096","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019242","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",2036,"Oligochaeta","FALSE",,30,"FALSE",
"JNCCMNCR10685100","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019243","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",2036,"Oligochaeta","FALSE",,30,"FALSE",
"JNCCMNCR10685109","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019247","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.5525970861028","-2.97927472073896","WGS84",2036,"Oligochaeta","FALSE",,33,"FALSE",
"JNCCMNCR10685107","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019246","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.5525970861028","-2.97927472073896","WGS84",2036,"Oligochaeta","FALSE",,7,"FALSE",
"JNCCMNCR10685115","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019249","1987-06-01","1987-11-01","DD","Spittles Point (Subestuaries of the River Severn)","Point","51.5741975687473","-2.97685242366426","WGS84",2036,"Oligochaeta","FALSE",,30,"FALSE",
"JNCCMNCR10685119","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019251","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.6064410027163","-2.99198455175225","WGS84",2036,"Oligochaeta","FALSE",,30,"FALSE",
