"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10741593","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741101","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",138239,"Euspira","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741545","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10740991","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034739","1993-09-29","1993-09-30","DD","Race93_8m2 (Norfolk coast)","Point","53.2547273921216","0.775063655650505","WGS84",140302,"Spisula subtruncata","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10741039","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034747","1993-09-29","1993-09-30","DD","Race93_14m1 (Norfolk coast)","Point","53.2729572113805","0.810595267004578","WGS84",140302,"Spisula subtruncata","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0m BCD."
"JNCCMNCR10741266","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",140302,"Spisula subtruncata","FALSE",,1,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10740983","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034738","1993-09-29","1993-09-30","DD","Race93_8m1 (Norfolk coast)","Point","53.2546376131967","0.775057841811489","WGS84",123574,"Ophiura","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10741030","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034745","1993-09-29","1993-09-30","DD","Race93_12m2 (Norfolk coast)","Point","53.274655508191","0.788055372093","WGS84",160539,"Ensis magnus","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 8.0m BCD."
"JNCCMNCR10741062","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034749","1993-09-29","1993-09-30","DD","Race93_15m1 (Norfolk coast)","Point","53.2599468894702","0.820838723125086","WGS84",160539,"Ensis magnus","FALSE",,3,"FALSE","Gravelly sand at 11.0m BCD."
"JNCCMNCR10741102","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",160539,"Ensis magnus","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741300","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",160539,"Ensis magnus","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741124","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",131543,"Thelepus cincinnatus","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741397","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",131543,"Thelepus cincinnatus","FALSE",,2,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741432","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",131543,"Thelepus cincinnatus","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741006","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034742","1993-09-29","1993-09-30","DD","Race93_10m2 (Norfolk coast)","Point","53.2661052204719","0.776850442055298","WGS84",129439,"Pholoe","FALSE",,1,"FALSE","Gravelly sand at 9.0 BCD."
"JNCCMNCR10741080","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",129439,"Pholoe","FALSE",,3,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741110","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",129439,"Pholoe","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741142","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",129439,"Pholoe","FALSE",,7,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741175","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",129439,"Pholoe","FALSE",,17,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741452","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",129439,"Pholoe","FALSE",,1,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10741518","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",129439,"Pholoe","FALSE",,8,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741570","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",129439,"Pholoe","FALSE",,12,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10740961","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034735","1993-09-29","1993-09-30","DD","Race93_6m1 (Norfolk coast)","Point","53.2386269485375","0.821234720866654","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0 BCD."
"JNCCMNCR10741054","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034749","1993-09-29","1993-09-30","DD","Race93_15m1 (Norfolk coast)","Point","53.2599468894702","0.820838723125086","WGS84",129955,"Chaetozone setosa","FALSE",,4,"FALSE","Gravelly sand at 11.0m BCD."
"JNCCMNCR10741090","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",129955,"Chaetozone setosa","FALSE",,18,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741117","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",129955,"Chaetozone setosa","FALSE",,11,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741155","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",129955,"Chaetozone setosa","FALSE",,20,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741186","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",129955,"Chaetozone setosa","FALSE",,16,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741227","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034757","1993-09-29","1993-09-30","DD","Race93_18m3 (Norfolk coast)","Point","53.2177331794759","0.856564721460874","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741252","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",129955,"Chaetozone setosa","FALSE",,5,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741279","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741328","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034766","1993-09-29","1993-09-30","DD","Race93_25m1 (Norfolk coast)","Point","53.3008270072269","0.776251428372884","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741352","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034770","1993-09-29","1993-09-30","DD","Race93_26m3 (Norfolk coast)","Point","53.3007994171479","0.742477315042547","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Muddy gravelly sand at 10.0m BCD."
"JNCCMNCR10741394","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741426","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",129955,"Chaetozone setosa","FALSE",,7,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741459","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",129955,"Chaetozone setosa","FALSE",,4,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10741481","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034780","1993-09-29","1993-09-30","DD","Race93_30m3 (Norfolk coast)","Point","53.3011912188034","0.685765016370944","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741527","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",129955,"Chaetozone setosa","FALSE",,4,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741578","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",129955,"Chaetozone setosa","FALSE",,6,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741179","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",131290,"Eusyllis blomstrandi","FALSE",,1,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741249","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",131290,"Eusyllis blomstrandi","FALSE",,2,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741273","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",131290,"Eusyllis blomstrandi","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741388","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",131290,"Eusyllis blomstrandi","FALSE",,1,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741419","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",131290,"Eusyllis blomstrandi","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741521","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",131290,"Eusyllis blomstrandi","FALSE",,7,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741573","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",131290,"Eusyllis blomstrandi","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741133","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",101669,"Cheirocratus","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741262","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",101669,"Cheirocratus","FALSE",,6,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741288","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",101669,"Cheirocratus","FALSE",,8,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741313","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034763","1993-09-29","1993-09-30","DD","Race93_21m3 (Norfolk coast)","Point","53.1904491580442","0.910145532237918","WGS84",101669,"Cheirocratus","FALSE",,8,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741436","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",101669,"Cheirocratus","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741425","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741060","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034749","1993-09-29","1993-09-30","DD","Race93_15m1 (Norfolk coast)","Point","53.2599468894702","0.820838723125086","WGS84",101928,"Ampelisca spinipes","FALSE",,5,"FALSE","Gravelly sand at 11.0m BCD."
"JNCCMNCR10741098","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",101928,"Ampelisca spinipes","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741132","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",101928,"Ampelisca spinipes","FALSE",,2,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741165","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",101928,"Ampelisca spinipes","FALSE",,3,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741199","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",101928,"Ampelisca spinipes","FALSE",,1,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741261","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",101928,"Ampelisca spinipes","FALSE",,2,"FALSE","Gravelly sand at 12.0m BCD."
