"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10277905","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013766","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Upper littoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277902","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013765","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Lower littoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277899","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013764","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Upper eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277894","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013763","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277889","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013762","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Mid-eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10278061","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013791","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe, very jagged bedrock."
"JNCCMNCR10278133","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013803","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.1337312287132","-2.04682259593947","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Upper littoral fringe, very jagged bedrock."
"JNCCMNCR10278130","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013802","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe, very jagged bedrock."
"JNCCMNCR10278127","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013801","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Lower littoral fringe, very jagged bedrock."
"JNCCMNCR10278125","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013800","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Lower littoral fringe, very jagged bedrock."
"JNCCMNCR10278123","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013799","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Lower littoral fringe, very jagged bedrock."
"JNCCMNCR10277115","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013657","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Upper littoral fringe sandstone with irregular surface."
"JNCCMNCR10277113","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013656","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Lower littoral fringe sandstone with irregular surface."
"JNCCMNCR10277107","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013655","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Upper eulittoral sandstone with irregular surface."
"JNCCMNCR10277091","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013653","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277083","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013652","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277070","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013651","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277058","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013650","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277237","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013666","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Upper eulittoral sandstone with irregular surface."
"JNCCMNCR10277224","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013665","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277209","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013664","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277193","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013663","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277177","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013662","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277164","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013661","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277148","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013660","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10277134","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013659","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10277120","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013658","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10276572","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013596","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10277114","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013656","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower littoral fringe sandstone with irregular surface."
"JNCCMNCR10277108","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013655","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper eulittoral sandstone with irregular surface."
"JNCCMNCR10277099","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013654","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277092","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013653","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277084","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013652","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277071","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013651","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277059","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013650","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277046","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013649","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral sandstone with irregular surface"
"JNCCMNCR10277033","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013648","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral sandstone with irregular surface"
"JNCCMNCR10277018","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013647","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral sandstone with irregular surface"
"JNCCMNCR10276536","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013594","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral fringe sandstone with irregular surface"
"JNCCMNCR10277225","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013665","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277210","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013664","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277194","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013663","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277178","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013662","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277165","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013661","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277149","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013660","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10277135","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013659","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10277121","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013658","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10276573","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013596","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10277310","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013677","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277300","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013676","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277293","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013675","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277283","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013674","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277278","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013673","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277274","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013672","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277268","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013671","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277262","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013670","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277256","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013669","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277248","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013668","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10276594","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013598","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277331","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013683","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Lower littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277336","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013684","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Upper eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277345","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013685","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277356","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013686","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277367","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013687","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277382","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013688","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277395","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013689","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277407","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013690","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277418","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013691","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277432","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013692","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277443","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013693","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Sublittoral fringe sandstone boulders on bedrock."
